#timestamp,LO_Frequency,Hit 
1500271215.1,286047031.6,N
1500271216.0,286047031.6,N
1500271235.8,286047031.1,N
1500271255.6,286047029.1,N
1500271275.5,286047028.9,N
1500271295.3,286047029.2,N
1500271315.1,286047026.9,N
1500271335.9,286047027.4,N
1500271355.7,286047027.4,N
1500271375.5,286047027.2,N
1500271395.3,286047027.6,N
1500271415.2,286047027.6,N
1500271435.0,286047028.2,N
1500271435.9,286047028.2,N
1500271455.7,286047027.3,N
1500271475.6,286047027.0,N
1500271495.4,286047028.4,N
1500271515.2,286047027.4,N
1500271535.1,286047026.0,N
1500271536.0,286047026.0,N
1500271555.8,286047027.0,N
1500271575.6,286047028.1,N
1500271595.5,286047025.3,N
1500271615.3,286047023.9,N
1500271635.1,286047026.2,N
1500271655.9,286047022.5,N
1500271675.7,286047025.6,N
1500271695.5,286047025.1,N
1500271715.4,286047022.5,N
1500271735.2,286047023.9,N
1500271755.0,286047025.5,N
1500271755.9,286047025.5,N
1500271775.8,286047024.1,N
1500271795.6,286047027.8,N
1500271815.4,286047025.8,N
1500271835.3,286047024.5,N
1500271855.1,286047024.3,N
1500271856.0,286047024.3,N
1500271875.8,286047023.3,N
1500271895.6,286047023.3,N
1500271915.5,286047023.2,N
1500271935.3,286047021.0,N
1500271955.1,286047020.7,N
1500271975.9,286047023.0,N
1500271995.7,286047024.9,N
1500272015.5,286047022.1,N
1500272035.4,286047024.8,N
1500272055.2,286047024.8,N
1500272075.0,286047025.0,N
1500272075.9,286047025.0,N
1500272095.8,286047024.7,N
1500272115.6,286047024.8,N
1500272135.4,286047024.7,N
1500272155.3,286047026.4,N
1500272175.1,286047026.7,N
1500272176.0,286047026.7,N
1500272195.8,286047024.5,N
1500272215.7,286047022.4,N
1500272235.5,286047022.4,N
1500272255.3,286047025.0,N
1500272275.2,286047024.4,N
1500272295.9,286047022.2,N
1500272315.7,286047019.5,N
1500272335.5,286047019.9,N
1500272355.4,286047020.0,N
1500272375.2,286047019.2,N
1500272395.0,286047020.4,N
1500272395.9,286047020.4,N
1500272415.8,286047019.2,N
1500272435.6,286047020.2,N
1500272455.4,286047021.2,N
1500272475.4,286047021.1,N
1500272495.2,286047022.5,N
1500272515.0,286047025.2,N
1500272515.9,286047025.2,N
1500272535.8,286047023.1,N
1500272555.6,286047021.1,N
1500272575.4,286047021.1,N
1500272595.2,286047020.4,N
1500272615.1,286047020.4,N
1500272616.0,286047020.4,N
1500272635.8,286047020.0,N
1500272655.6,286047020.3,N
1500272675.5,286047021.5,N
1500272695.3,286047024.8,N
1500272715.1,286047021.0,N
1500272735.9,286047020.7,N
1500272755.7,286047019.3,N
1500272775.5,286047020.0,N
1500272795.4,286047019.0,N
1500272815.2,286047017.7,N
1500272835.0,286047019.3,N
1500272835.9,286047019.3,N
1500272855.8,286047019.9,N
1500272875.6,286047019.9,N
1500272895.4,286047019.8,N
1500272915.2,286047019.6,N
1500272935.1,286047019.9,N
1500272936.0,286047019.9,N
1500272955.8,286047020.4,N
1500272975.6,286047017.9,N
1500272995.5,286047017.8,N
1500273015.3,286047019.4,N
1500273035.1,286047019.0,N
1500273055.9,286047020.6,N
1500273075.7,286047021.5,N
1500273095.5,286047021.4,N
1500273115.4,286047021.9,N
1500273135.2,286047020.1,N
1500273155.0,286047020.8,N
1500273155.9,286047020.8,N
1500273175.8,286047019.0,N
1500273195.6,286047022.0,N
1500273215.4,286047021.3,N
1500273235.3,286047020.8,N
1500273255.1,286047021.2,N
1500273256.0,286047021.2,N
1500273275.8,286047021.8,N
1500273295.7,286047021.2,N
1500273315.5,286047021.3,N
1500273335.3,286047021.3,N
1500273355.2,286047023.1,N
1500273375.9,286047021.0,N
1500273395.7,286047021.1,N
1500273415.5,286047021.3,N
1500273435.4,286047021.8,N
1500273455.2,286047020.4,N
1500273475.0,286047017.6,N
1500273475.9,286047017.6,N
1500273495.8,286047017.5,N
1500273515.6,286047020.3,N
1500273535.4,286047020.4,N
1500273555.3,286047020.4,N
1500273575.1,286047019.9,N
1500273595.8,286047019.4,N
1500273615.7,286047019.1,N
1500273635.5,286047020.1,N
1500273655.3,286047019.6,N
1500273675.2,286047021.6,N
1500273695.9,286047021.8,N
1500273715.7,286047020.1,N
1500273735.6,286047018.8,N
1500273755.4,286047017.0,N
1500273775.2,286047018.6,N
1500273795.0,286047018.6,N
1500273796.0,286047018.6,N
1500273815.8,286047020.4,N
1500273835.6,286047019.1,N
1500273855.4,286047017.8,N
1500273875.3,286047021.5,N
1500273895.1,286047019.6,N
1500273915.8,286047019.9,N
1500273935.7,286047019.0,N
1500273955.5,286047019.1,N
1500273975.3,286047019.9,N
1500273995.2,286047017.5,N
1500274015.9,286047017.9,N
1500274035.7,286047020.3,N
1500274055.6,286047020.2,N
1500274075.4,286047019.8,N
1500274095.2,286047017.3,N
1500274115.1,286047015.7,N
1500274116.0,286047015.7,N
1500274135.8,286047018.3,N
1500274155.6,286047016.6,N
1500274175.5,286047016.2,N
1500274195.3,286047016.5,N
1500274215.1,286047017.2,N
1500274235.8,286047015.8,N
1500274255.7,286047017.8,N
1500274275.5,286047019.9,N
1500274295.3,286047015.7,N
1500274315.2,286047014.7,N
1500274335.0,286047016.5,N
1500274335.9,286047016.5,N
1500274355.7,286047016.9,N
1500274375.6,286047016.4,N
1500274395.4,286047018.5,N
1500274415.2,286047018.5,N
1500274435.1,286047016.6,N
1500274436.0,286047016.6,N
1500274455.8,286047017.1,N
1500274475.6,286047014.5,N
1500274495.5,286047012.5,N
1500274515.3,286047014.8,N
1500274535.1,286047014.2,N
1500274555.9,286047014.3,N
1500274575.7,286047014.2,N
1500274595.5,286047014.4,N
1500274615.3,286047013.0,N
1500274635.2,286047014.9,N
1500274655.0,286047015.4,N
1500274655.9,286047015.4,N
1500274675.7,286047013.5,N
1500274695.6,286047014.9,N
1500274715.4,286047013.2,N
1500274735.2,286047012.9,N
1500274755.1,286047012.9,N
1500274756.0,286047012.9,N
1500274775.8,286047014.9,N
1500274795.6,286047012.6,N
