#timestamp,LO_Frequency,Hit 
1504159215.8,286046993.7,N
1504159235.6,286046995.1,N
1504159255.4,286046998.7,N
1504159275.3,286046999.7,N
1504159295.1,286047002.0,N
1504159296.0,286047002.0,N
1504159315.8,286046998.1,N
1504159335.7,286047001.7,N
1504159355.5,286047001.5,N
1504159375.3,286047004.3,N
1504159395.1,286047002.2,N
1504159415.9,286047002.5,N
1504159435.7,286047002.3,N
1504159455.5,286047002.7,N
1504159475.4,286047002.2,N
1504159495.2,286047000.6,N
1504159515.0,286047002.5,N
1504159515.9,286047002.5,N
1504159535.8,286047000.1,N
1504159555.6,286046998.3,N
1504159575.4,286046998.4,N
1504159595.3,286046998.3,N
1504159615.1,286046998.3,N
1504159616.0,286046998.3,N
1504159635.8,286046997.2,N
1504159655.7,286046999.6,N
1504159675.5,286046999.0,N
1504159695.3,286046999.1,N
1504159715.1,286047001.1,N
1504159735.9,286047000.1,N
1504159755.7,286046998.3,N
1504159775.5,286046998.1,N
1504159795.4,286046996.6,N
1504159815.2,286046995.4,N
1504159835.0,286046995.5,N
1504159835.9,286046995.5,N
1504159855.8,286046996.4,N
1504159875.6,286046997.6,N
1504159895.4,286046996.5,N
1504159915.3,286046995.0,N
1504159935.1,286046996.5,N
1504159936.0,286046996.5,N
1504159955.8,286046996.5,N
1504159975.7,286046997.0,N
1504159995.5,286046998.6,N
1504160015.3,286047000.1,N
1504160035.2,286047001.1,N
1504160055.9,286046996.9,N
1504160075.7,286046997.4,N
1504160095.6,286046997.0,N
1504160115.4,286046999.0,N
1504160135.2,286046999.4,N
1504160155.0,286046998.9,N
1504160155.9,286046998.9,N
1504160175.8,286047000.3,N
1504160195.6,286047000.1,N
1504160215.8,286046998.5,N
1504160235.6,286046998.4,N
1504160255.4,286046998.5,N
1504160275.2,286047001.0,N
1504160295.1,286047000.8,N
1504160296.0,286047000.8,N
1504160315.8,286046998.1,N
1504160335.6,286046999.3,N
1504160355.5,286047000.7,N
1504160375.3,286047001.2,N
1504160395.1,286046998.2,N
1504160415.9,286046998.3,N
1504160435.7,286046999.2,N
1504160455.5,286046999.1,N
1504160475.4,286046997.3,N
1504160495.2,286046997.2,N
1504160515.0,286046997.3,N
1504160515.9,286046997.3,N
1504160535.8,286046997.4,N
1504160555.6,286046997.4,N
1504160575.4,286046997.8,N
1504160595.3,286046995.4,P
1504160615.1,286046996.6,N
1504160616.0,286046996.6,N
1504160635.8,286046996.8,N
1504160655.7,286046998.8,N
1504160675.5,286046998.5,N
1504160695.3,286046998.6,N
1504160715.1,286046998.8,N
1504160735.9,286046998.3,N
1504160755.7,286046996.9,N
1504160775.5,286046997.4,N
1504160795.4,286046999.1,N
1504160815.2,286046997.8,N
1504160835.0,286046997.9,N
1504160835.9,286046997.9,N
1504160855.8,286046995.5,P
1504160875.6,286046996.5,P
1504160895.4,286046998.3,N
1504160915.3,286046996.5,P
1504160935.1,286047001.1,P
1504160955.9,286046999.5,N
1504160975.7,286046998.1,N
1504160995.5,286046996.5,N
1504161015.3,286046998.2,N
1504161035.2,286046998.5,N
1504161055.0,286047000.2,N
1504161055.9,286047000.2,N
1504161075.7,286047000.5,N
1504161095.6,286047001.0,N
1504161115.4,286047002.7,N
1504161135.2,286047002.7,N
1504161155.1,286047001.0,N
1504161156.0,286047001.0,N
1504161175.8,286046999.7,N
1504161195.6,286046998.2,N
1504161215.5,286047000.5,N
1504161235.3,286047002.3,N
1504161255.1,286046999.7,N
1504161275.9,286047000.0,N
1504161295.7,286046998.4,N
1504161315.5,286047000.8,N
1504161335.3,286046998.1,N
1504161355.2,286046999.5,N
1504161375.0,286046998.6,N
1504161375.9,286046998.6,N
1504161395.7,286046999.6,N
1504161415.6,286046997.1,N
1504161435.4,286046999.0,N
1504161455.2,286046995.4,N
1504161475.1,286046997.5,N
1504161476.0,286046997.5,N
1504161495.8,286046998.5,N
1504161515.6,286046999.3,N
1504161535.5,286046998.7,N
1504161555.3,286046998.4,N
1504161575.1,286046998.7,N
1504161595.9,286046999.0,N
1504161615.7,286046997.1,N
1504161635.5,286046997.4,N
1504161655.3,286046997.3,N
1504161675.2,286046996.7,N
1504161695.0,286046993.3,P
1504161695.9,286046993.3,N
1504161715.8,286046997.8,N
1504161735.6,286046998.3,N
1504161755.4,286046999.6,N
1504161775.2,286046999.8,N
1504161795.1,286047001.9,N
1504161796.0,286047001.9,N
1504161815.8,286047000.2,N
1504161835.6,286046998.3,N
1504161855.5,286046998.1,N
1504161875.3,286046998.2,N
1504161895.1,286047000.4,N
1504161915.9,286047000.3,N
1504161935.7,286047001.9,N
1504161955.5,286047002.1,N
1504161975.4,286047002.8,N
1504161995.2,286047001.6,N
1504162015.0,286047003.9,N
1504162015.9,286047003.9,N
1504162035.8,286047006.0,N
1504162055.6,286047004.0,N
1504162075.4,286047003.7,N
1504162095.3,286047006.7,N
1504162115.1,286047004.5,N
1504162116.0,286047004.5,N
1504162135.8,286047006.2,N
1504162155.6,286047006.3,N
1504162175.5,286047006.7,N
1504162195.3,286047007.0,N
1504162215.1,286047009.2,N
1504162235.9,286047003.2,N
1504162255.7,286047004.3,N
1504162275.5,286047002.2,N
1504162295.4,286047002.8,N
1504162315.2,286047002.4,N
1504162335.0,286047000.1,N
1504162335.9,286047000.1,N
1504162355.8,286047000.5,N
1504162375.6,286046998.4,N
1504162395.4,286047000.3,N
1504162415.3,286047004.3,N
1504162435.1,286047002.6,N
1504162436.0,286047002.6,N
1504162455.8,286047001.5,N
1504162475.7,286047001.8,N
1504162495.5,286047001.8,N
1504162515.3,286047001.6,N
1504162535.1,286047000.7,N
1504162555.9,286046999.1,N
1504162575.7,286046996.7,N
1504162595.5,286046998.1,N
1504162615.4,286046999.2,N
1504162635.2,286046996.5,N
1504162655.0,286046998.7,N
1504162655.9,286046998.7,N
1504162675.8,286046999.3,N
1504162695.6,286046998.8,N
1504162715.4,286046998.7,N
1504162735.3,286047000.6,N
1504162755.1,286047000.9,N
1504162756.0,286047000.9,N
1504162775.8,286046996.6,N
1504162795.7,286047000.3,N
