#timestamp,LO_Frequency,Hit,StdDev 
1570518015.5,286047000.2,N
1570518035.4,286046999.8,N
1570518055.2,286047002.2,N
1570518075.0,286047002.1,N
1570518076.0,286047002.1,N
1570518095.8,286047002.3,N
1570518115.6,286047001.1,N
1570518135.5,286047001.1,N
1570518155.3,286046999.0,N
1570518175.1,286046997.6,N
1570518195.9,286046997.8,N
1570518215.5,286046996.6,N
1570518235.3,286046996.9,N
1570518255.2,286046996.9,N
1570518275.0,286046997.8,N
1570518275.9,286046997.8,N
1570518295.8,286046997.4,N
1570518315.6,286046997.7,N
1570518335.4,286046996.6,N
1570518355.3,286046999.5,N
1570518375.1,286046996.6,N
1570518395.8,286046997.8,N
1570518415.7,286046998.4,N
1570518435.5,286046998.9,N
1570518455.4,286047000.6,N
1570518475.2,286046998.7,N
1570518495.0,286046997.2,N
1570518495.9,286046997.2,N
1570518515.8,286046998.0,N
1570518535.6,286046995.4,N
1570518555.5,286046997.2,N
1570518575.3,286046998.0,N
1570518595.1,286046995.8,N
1570518615.9,286046995.1,N
1570518635.7,286046994.2,Y
1570518655.6,286046995.5,P
1570518675.4,286046995.3,P
1570518695.2,286046997.3,N
1570518715.1,286046997.5,N
1570518716.0,286046997.5,N
1570518735.8,286046996.8,Y
1570518755.7,286047002.8,P
1570518775.5,286047001.3,N
1570518795.3,286047001.6,N
1570518815.2,286047001.5,N
1570518835.0,286047002.0,N
1570518835.9,286047002.0,N
1570518855.7,286047000.1,N
1570518875.6,286047000.3,N
1570518895.4,286046999.7,N
1570518915.3,286047002.3,N
1570518935.1,286047002.8,N
1570518936.0,286047002.8,N
1570518955.8,286047002.8,N
1570518975.7,286047000.7,N
1570518995.5,286046999.9,N
1570519015.3,286046998.1,N
1570519035.2,286047000.9,N
1570519055.0,286047001.2,N
1570519055.9,286047001.2,N
1570519075.8,286046998.2,N
1570519095.6,286047001.0,N
1570519115.4,286047000.3,N
1570519135.3,286047000.2,N
1570519155.1,286047000.6,N
1570519175.9,286047000.4,N
1570519195.7,286046999.7,N
1570519215.5,286047000.4,N
1570519235.4,286047000.7,N
1570519255.2,286047000.8,N
1570519275.1,286047000.5,N
1570519276.0,286047000.5,N
1570519295.8,286047000.1,N
1570519315.6,286047000.9,N
1570519335.5,286047000.3,N
1570519355.3,286047000.3,N
1570519375.1,286047000.2,N
1570519395.9,286046999.9,N
1570519415.7,286047000.4,N
1570519435.6,286046999.9,N
1570519455.4,286047000.8,N
1570519475.3,286046996.6,Y
1570519495.1,286046996.9,P
1570519496.0,286046996.9,N
1570519515.8,286046999.1,N
1570519535.7,286046999.0,N
1570519555.5,286046999.1,N
1570519575.4,286047000.6,N
1570519595.2,286047000.9,N
1570519615.0,286046999.9,N
1570519615.9,286046999.9,N
1570519635.8,286047002.7,N
1570519655.6,286046999.9,N
1570519675.5,286047002.7,N
1570519695.3,286047002.2,N
1570519715.1,286047002.2,N
1570519735.9,286047004.4,N
1570519755.7,286047000.8,N
1570519775.6,286046998.1,N
1570519795.4,286046996.9,N
1570519815.2,286046998.8,N
1570519835.1,286046998.2,N
1570519836.0,286046998.2,N
1570519855.8,286046998.2,N
1570519875.7,286046998.6,N
1570519895.5,286047000.9,N
1570519915.3,286047000.6,N
1570519935.2,286047002.7,N
1570519955.9,286047002.3,N
1570519975.7,286047002.0,N
1570519995.6,286047002.0,N
1570520015.4,286047000.4,N
1570520035.3,286046998.1,N
1570520055.1,286046999.2,N
1570520056.0,286046999.2,N
1570520075.8,286046997.0,N
1570520095.7,286046998.1,N
1570520115.5,286047000.0,N
1570520135.3,286047002.6,N
1570520155.2,286047002.0,N
1570520175.0,286047000.4,N
1570520175.9,286047000.4,N
1570520195.8,286047000.3,N
1570520215.6,286047001.0,N
1570520235.4,286047000.7,N
1570520255.3,286046999.1,N
1570520275.1,286046999.2,N
1570520295.9,286046997.3,N
1570520315.7,286046997.1,N
1570520335.5,286046999.0,N
1570520355.4,286046998.2,N
1570520375.2,286046999.7,N
1570520395.0,286046999.9,N
1570520396.0,286046999.9,N
1570520415.8,286046999.7,N
1570520435.6,286047000.0,N
1570520455.5,286047002.5,N
1570520475.3,286047001.5,N
1570520495.1,286047002.6,N
1570520515.9,286047000.6,N
1570520535.7,286047000.7,N
1570520555.6,286046998.3,N
1570520575.4,286046998.4,N
1570520595.2,286047000.8,N
1570520615.1,286047001.8,N
1570520616.0,286047001.8,N
1570520635.8,286047004.4,N
1570520655.6,286047001.8,N
1570520675.5,286047001.7,N
1570520695.3,286047001.9,N
1570520715.2,286046999.8,N
1570520735.9,286047002.2,N
1570520755.7,286047004.4,N
1570520775.6,286047004.4,N
1570520795.4,286047001.8,N
1570520815.2,286047002.1,N
1570520835.1,286047004.0,N
1570520836.0,286047004.0,N
1570520855.8,286047004.0,N
1570520875.7,286047001.6,N
1570520895.5,286047003.6,N
1570520915.4,286047003.5,N
1570520935.2,286047003.7,N
1570520955.0,286047002.7,N
1570520955.9,286047002.7,N
1570520975.8,286047002.7,N
1570520995.6,286047002.8,N
1570521015.4,286047002.8,N
1570521035.3,286047002.8,N
1570521055.1,286047000.1,N
1570521075.9,286047000.5,N
1570521095.7,286047002.8,N
1570521115.5,286047004.0,N
1570521135.4,286047004.0,Y
1570521155.2,286047001.0,P
1570521175.1,286046999.1,N
1570521176.0,286046999.1,N
1570521195.8,286046996.7,N
1570521215.6,286046999.4,N
1570521235.5,286046998.4,N
1570521255.3,286046998.2,N
1570521275.1,286047000.7,N
1570521295.9,286046998.1,N
1570521315.7,286047001.1,N
1570521335.6,286046998.4,N
1570521355.4,286046998.1,N
1570521375.2,286047000.3,N
1570521395.1,286047000.9,N
1570521396.0,286047000.9,N
1570521415.8,286046998.6,N
1570521435.7,286046998.6,N
1570521455.5,286046999.1,N
1570521475.3,286046999.4,N
1570521495.2,286046999.0,N
1570521515.9,286046999.5,N
1570521535.7,286046999.1,N
1570521555.6,286047000.7,N
1570521575.4,286046998.1,N
1570521595.3,286047000.3,N
