#timestamp,LO_Frequency,Hit,StdDev 
1697608815.6,286046995.2,N
1697608835.5,286046994.0,N
1697608855.3,286046994.0,N
1697608875.1,286046993.6,N
1697608895.9,286046995.0,N
1697608915.7,286047001.2,N
1697608935.5,286046999.9,N
1697608955.4,286046996.5,N
1697608975.2,286046996.8,N
1697608995.1,286046998.9,N
1697608996.0,286046998.9,N
1697609015.8,286046999.0,N
1697609035.6,286047001.0,N
1697609055.5,286047002.8,N
1697609075.3,286047004.1,N
1697609095.1,286047005.8,N
1697609115.9,286047005.7,N
1697609135.7,286047007.3,N
1697609155.6,286047007.4,N
1697609175.4,286047004.8,N
1697609195.2,286047004.9,N
1697609215.1,286047007.5,N
1697609216.0,286047007.5,N
1697609235.8,286047006.7,N
1697609255.6,286047010.5,N
1697609275.5,286047010.7,N
1697609295.3,286047008.3,N
1697609315.2,286047009.6,N
1697609335.9,286047011.2,N
1697609355.7,286047011.0,N
1697609375.6,286047013.6,N
1697609395.4,286047013.7,N
1697609415.2,286047015.6,N
1697609435.1,286047014.6,N
1697609436.0,286047014.6,N
1697609455.8,286047015.2,N
1697609475.7,286047014.6,N
1697609495.5,286047014.3,N
1697609515.3,286047013.1,N
1697609535.2,286047013.0,N
1697609555.0,286047014.4,N
1697609555.9,286047014.4,Y
1697609575.7,286047005.1,P
1697609595.6,286047005.8,N
1697609615.4,286047005.7,N
1697609635.3,286047007.5,Y
1697609655.1,286046996.6,P
1697609656.0,286046996.6,N
1697609675.8,286046999.6,N
1697609695.7,286046998.8,N
1697609715.5,286046998.6,N
1697609735.3,286047000.8,N
1697609755.2,286046998.9,N
1697609775.0,286046996.5,N
1697609775.9,286046996.5,N
1697609795.8,286046997.3,N
1697609815.6,286046996.6,N
1697609835.4,286046997.5,N
1697609855.3,286046996.8,N
1697609875.1,286046998.4,N
1697609895.8,286046999.0,N
1697609915.7,286046998.3,N
1697609935.5,286046998.5,N
1697609955.4,286046998.4,N
1697609975.2,286047000.9,N
1697609995.0,286047000.1,N
1697609995.9,286047000.1,N
1697610015.8,286046999.9,N
1697610035.6,286047000.9,N
1697610055.4,286046998.5,N
1697610075.3,286046998.8,N
1697610095.1,286046998.6,N
1697610115.9,286046998.4,N
1697610135.7,286046996.6,N
1697610155.5,286046999.3,N
1697610175.4,286046999.6,N
1697610195.2,286047001.0,N
1697610215.0,286046998.3,N
1697610215.9,286046998.3,N
1697610235.8,286046997.0,N
1697610255.6,286046997.1,N
1697610275.5,286046996.7,N
1697610295.3,286046999.4,N
1697610315.1,286046996.6,N
1697610335.9,286046998.7,N
1697610355.7,286046998.9,N
1697610375.5,286046999.4,N
1697610395.4,286046999.4,N
1697610415.2,286046998.5,N
1697610435.1,286047000.9,N
1697610436.0,286047000.9,N
1697610455.8,286047001.1,N
1697610475.6,286046998.6,N
1697610495.5,286046998.3,N
1697610515.3,286046998.7,N
1697610535.1,286046999.0,N
1697610555.9,286046997.1,N
1697610575.7,286046997.1,N
1697610595.6,286046998.5,N
1697610615.4,286046998.6,N
1697610635.2,286046998.9,N
1697610655.1,286046996.6,N
1697610656.0,286046996.6,N
1697610675.8,286046998.4,N
1697610695.6,286047000.7,N
1697610715.5,286046999.2,N
1697610735.3,286046996.6,N
1697610755.2,286046999.3,N
1697610775.9,286046999.2,N
1697610795.7,286046998.8,N
1697610815.6,286047001.2,N
1697610835.4,286047000.9,N
1697610855.2,286046999.2,N
1697610875.1,286046996.5,N
1697610876.0,286046996.5,N
1697610895.8,286046999.5,N
1697610915.7,286046998.4,N
1697610935.5,286047001.1,N
1697610955.3,286046998.5,N
1697610975.2,286046999.1,N
1697610995.9,286047001.1,N
1697611015.7,286047000.5,N
1697611035.6,286046999.2,N
1697611055.4,286046999.0,N
1697611075.3,286047001.1,N
1697611095.1,286047000.9,N
1697611096.0,286047000.9,N
1697611115.8,286046998.9,N
1697611135.7,286046998.2,N
1697611155.5,286047001.2,N
1697611175.3,286047000.7,N
1697611195.2,286047001.0,N
1697611215.0,286047000.9,N
1697611215.9,286047000.9,N
1697611235.8,286047002.4,N
1697611255.6,286046999.7,N
1697611275.4,286047000.3,N
1697611295.3,286046998.5,N
1697611315.1,286046998.5,N
1697611335.9,286047001.1,N
1697611355.7,286046999.0,N
1697611375.5,286046998.8,N
1697611395.4,286046999.8,N
1697611415.2,286047002.3,N
1697611435.0,286047001.0,N
1697611435.9,286047001.0,N
1697611455.8,286046997.0,N
1697611475.6,286046996.6,N
1697611495.5,286046999.4,N
1697611515.3,286046997.3,N
1697611535.1,286046997.0,N
1697611555.9,286046998.2,N
1697611575.7,286047000.6,N
1697611595.6,286047001.2,N
1697611615.4,286046998.4,N
1697611635.2,286047000.6,N
1697611655.1,286046998.3,N
1697611656.0,286046998.3,N
1697611675.8,286046999.6,N
1697611695.7,286046998.4,N
1697611715.5,286047000.6,N
1697611735.3,286047000.6,N
1697611755.2,286046998.2,N
1697611775.0,286047001.1,N
1697611775.9,286047001.1,N
1697611795.7,286047000.5,N
1697611815.6,286046999.8,N
1697611835.4,286047001.0,N
1697611855.3,286047002.4,N
1697611875.1,286047001.4,N
1697611895.8,286047001.6,N
1697611915.7,286047002.7,N
1697611935.5,286046999.8,N
1697611955.4,286047002.7,N
1697611975.2,286047000.5,N
1697611995.0,286046998.1,N
1697611995.9,286046998.1,N
1697612015.8,286046998.1,N
1697612035.6,286047000.1,N
1697612055.4,286047000.5,N
1697612075.3,286047000.9,N
1697612095.1,286046999.8,N
1697612115.9,286047002.5,N
1697612135.7,286047000.1,N
1697612155.5,286047000.6,N
1697612175.4,286046998.1,N
1697612195.2,286047000.6,N
1697612215.1,286047002.6,N
1697612216.0,286047002.6,N
1697612235.8,286047000.1,N
1697612255.6,286046999.8,N
1697612275.5,286047002.8,N
1697612295.3,286047001.6,N
1697612315.2,286047002.4,N
1697612335.9,286047000.7,N
1697612355.7,286047001.5,N
1697612375.6,286047002.2,N
1697612395.4,286047002.5,N
