#timestamp,LO_Frequency,Hit,StdDev 
1648231215.5,286046995.4,N
1648231235.3,286046995.9,N
1648231255.1,286046996.3,N
1648231275.9,286046995.3,N
1648231295.7,286046994.9,N
1648231315.6,286046995.7,N
1648231335.4,286046997.6,N
1648231355.2,286046997.3,N
1648231375.1,286046999.1,N
1648231376.0,286046999.1,N
1648231395.8,286046997.2,N
1648231415.7,286046999.5,N
1648231435.5,286046997.9,N
1648231455.3,286046995.1,N
1648231475.2,286046995.2,N
1648231495.0,286046995.1,N
1648231495.9,286046995.1,N
1648231515.7,286046995.7,N
1648231535.6,286046996.1,N
1648231555.4,286046992.1,Y
1648231575.3,286046996.6,P
1648231595.1,286046998.3,P
1648231615.8,286047000.5,N
1648231635.7,286046998.3,N
1648231655.5,286047000.9,N
1648231675.4,286047000.7,N
1648231695.2,286046998.6,N
1648231715.0,286047001.0,N
1648231715.9,286047001.0,N
1648231735.8,286047002.4,N
1648231755.6,286047000.6,N
1648231775.5,286046998.7,N
1648231795.3,286046997.7,N
1648231815.1,286046995.4,N
1648231835.9,286046997.5,N
1648231855.7,286046996.7,N
1648231875.5,286046997.8,N
1648231895.4,286046997.6,N
1648231915.2,286046996.4,N
1648231935.1,286046995.9,N
1648231936.0,286046995.9,N
1648231955.8,286046994.2,N
1648231975.6,286046992.6,Y
1648231995.5,286046995.1,P
1648232015.3,286047012.2,P
1648232035.1,286047012.8,N
1648232055.9,286047014.0,N
1648232075.7,286047007.7,N
1648232095.6,286047007.4,N
1648232115.4,286047005.3,N
1648232135.2,286047003.1,N
1648232155.1,286047001.6,N
1648232156.0,286047001.6,N
1648232175.8,286047002.4,N
1648232195.7,286047000.3,N
1648232215.5,286047000.9,N
1648232235.3,286046998.3,N
1648232255.2,286046998.9,N
1648232275.9,286046999.5,N
1648232295.7,286046997.4,N
1648232315.6,286046997.6,N
1648232335.4,286046997.2,N
1648232355.2,286046995.0,N
1648232375.1,286046995.8,N
1648232376.0,286046995.8,N
1648232395.8,286046995.5,N
1648232415.7,286046996.0,N
1648232435.5,286046996.4,N
1648232455.3,286046994.0,N
1648232475.2,286046994.6,N
1648232495.0,286046992.4,N
1648232495.9,286046992.4,N
1648232515.8,286046990.2,N
1648232535.6,286046991.0,N
1648232555.4,286046991.9,N
1648232575.3,286046991.9,N
1648232595.1,286046994.7,N
1648232615.8,286046992.0,N
1648232635.7,286046994.2,N
1648232655.5,286046994.5,N
1648232675.4,286046994.6,N
1648232695.2,286046994.1,N
1648232715.0,286046993.7,N
1648232715.9,286046993.7,N
1648232735.8,286046994.0,N
1648232755.6,286046992.0,Y
1648232775.4,286046999.2,P
1648232795.3,286046998.8,N
1648232815.1,286047001.2,N
1648232835.9,286046998.9,N
1648232855.7,286046999.4,N
1648232875.5,286046999.5,N
1648232895.4,286046997.8,N
1648232915.2,286046996.0,N
1648232935.0,286046996.0,N
1648232935.9,286046996.0,N
1648232955.8,286046996.3,N
1648232975.6,286046994.8,N
1648232995.5,286046994.2,N
1648233015.3,286046996.0,N
1648233035.1,286046995.8,N
1648233055.9,286046993.6,Y
1648233075.7,286046996.5,P
1648233095.5,286046999.6,N
1648233115.4,286046999.5,N
1648233135.2,286046996.7,N
1648233155.1,286046996.6,N
1648233156.0,286046996.6,N
1648233175.8,286046997.2,N
1648233195.6,286046999.6,N
1648233215.5,286046996.5,N
1648233235.3,286046998.4,N
1648233255.1,286046999.6,N
1648233275.9,286046998.2,N
1648233295.7,286046998.3,N
1648233315.6,286047000.8,N
1648233335.4,286047001.0,N
1648233355.2,286047001.0,N
1648233375.1,286047002.8,N
1648233376.0,286047002.8,N
1648233395.8,286047000.0,N
1648233415.6,286047000.3,N
1648233435.5,286046998.6,N
1648233455.3,286046999.6,N
1648233475.2,286047001.0,N
1648233495.9,286047001.2,N
1648233515.7,286046998.1,N
1648233535.6,286046999.0,N
1648233555.4,286046999.4,N
1648233575.2,286046999.0,N
1648233595.1,286046999.3,N
1648233596.0,286046999.3,N
1648233615.8,286046998.6,N
1648233635.7,286046999.6,N
1648233655.5,286046997.2,N
1648233675.3,286046996.9,N
1648233695.2,286046998.3,N
1648233715.0,286046999.6,N
1648233715.9,286046999.6,N
1648233735.8,286047000.8,N
1648233755.6,286047001.1,N
1648233775.4,286047000.5,N
1648233795.3,286047001.0,N
1648233815.1,286046999.7,N
1648233835.8,286047000.4,N
1648233855.7,286047000.9,N
1648233875.5,286047000.1,N
1648233895.4,286047000.7,N
1648233915.2,286047001.7,N
1648233935.0,286047000.1,N
1648233935.9,286047000.1,N
1648233955.8,286046999.8,N
1648233975.6,286047002.3,N
1648233995.4,286047002.3,N
1648234015.3,286047001.7,N
1648234035.1,286047004.2,Y
1648234055.9,286047001.8,P
1648234075.7,286047004.1,P
1648234095.5,286047005.3,P
1648234115.4,286047005.7,N
1648234135.2,286047004.4,N
1648234155.1,286047001.5,N
1648234156.0,286047001.5,N
1648234175.8,286047001.4,N
1648234195.6,286047003.7,N
1648234215.5,286047003.4,N
1648234235.3,286047001.8,N
1648234255.1,286047004.3,N
1648234275.9,286047003.8,N
1648234295.7,286047004.4,N
1648234315.6,286047003.0,N
1648234335.4,286047003.5,N
1648234355.2,286047001.3,N
1648234375.1,286047001.3,N
1648234376.0,286047001.3,N
1648234395.8,286047003.9,N
1648234415.6,286047001.4,N
1648234435.5,286047002.4,N
1648234455.3,286047000.2,N
1648234475.2,286046999.9,N
1648234495.9,286047001.7,N
1648234515.7,286047001.3,N
1648234535.6,286047006.0,Y
1648234555.4,286047002.1,P
1648234575.2,286047002.8,P
1648234595.1,286046999.9,N
1648234596.0,286046999.9,N
1648234615.8,286047000.2,N
1648234635.7,286047002.1,N
1648234655.5,286047003.7,Y
1648234675.3,286047000.1,P
1648234695.2,286047002.3,P
1648234715.0,286047000.1,N
1648234715.9,286047000.1,N
1648234735.8,286047000.3,N
1648234755.6,286046998.5,N
1648234775.4,286047000.7,N
1648234795.3,286047000.6,N
