#timestamp,LO_Frequency,Hit,StdDev 
1596733215.5,286047000.1,N
1596733235.3,286047001.1,N
1596733255.2,286046998.9,N
1596733275.9,286046999.0,N
1596733295.7,286046998.3,N
1596733315.6,286047000.4,N
1596733335.4,286046999.8,N
1596733355.2,286047002.7,N
1596733375.1,286047002.8,N
1596733376.0,286047002.8,N
1596733395.8,286046998.5,N
1596733415.6,286046999.2,N
1596733435.5,286046998.4,N
1596733455.3,286046998.7,N
1596733475.2,286046998.9,N
1596733495.9,286046999.0,N
1596733515.7,286046998.2,N
1596733535.6,286046996.7,N
1596733555.4,286046999.2,N
1596733575.2,286046996.5,N
1596733595.1,286046997.4,N
1596733596.0,286046997.4,N
1596733615.8,286046996.5,N
1596733635.7,286046998.3,N
1596733655.5,286046996.7,N
1596733675.3,286046997.4,N
1596733695.2,286046998.6,N
1596733715.0,286046998.8,N
1596733715.9,286046998.8,N
1596733735.7,286046999.1,N
1596733755.6,286046997.9,N
1596733775.4,286046997.5,N
1596733795.3,286046997.5,N
1596733815.1,286046997.9,N
1596733835.8,286046997.9,N
1596733855.7,286046995.4,N
1596733875.5,286046994.0,Y
1596733895.4,286046995.7,P
1596733915.2,286046995.8,P
1596733935.0,286046994.4,P
1596733935.9,286046994.4,Y
1596733955.8,286047000.4,P
1596733975.6,286047002.8,N
1596733995.5,286047001.6,N
1596734015.3,286047000.1,N
1596734035.1,286046998.6,N
1596734055.9,286046999.9,N
1596734075.7,286047000.3,N
1596734095.5,286047004.4,N
1596734115.4,286047003.9,N
1596734135.2,286047007.8,Y
1596734155.0,286047010.5,P
1596734156.0,286047010.5,N
1596734175.8,286047007.4,N
1596734195.6,286047008.7,N
1596734215.5,286047008.2,N
1596734235.3,286047012.0,Y
1596734255.1,286047000.9,P
1596734275.9,286047004.2,N
1596734295.7,286047005.4,N
1596734315.6,286047006.0,N
1596734335.4,286047004.3,N
1596734355.2,286047005.7,N
1596734375.1,286047003.7,N
1596734376.0,286047003.7,N
1596734395.8,286047004.2,N
1596734415.6,286047002.7,N
1596734435.5,286047002.8,N
1596734455.3,286047003.0,N
1596734475.2,286047002.8,N
1596734495.9,286047000.0,N
1596734515.7,286047001.9,N
1596734535.6,286047001.9,N
1596734555.4,286046999.6,N
1596734575.2,286046999.4,N
1596734595.1,286046999.0,N
1596734596.0,286046999.0,N
1596734615.8,286046999.6,N
1596734635.7,286047000.7,N
1596734655.5,286047001.8,N
1596734675.3,286047003.0,N
1596734695.2,286047002.5,N
1596734715.9,286046996.5,N
1596734735.7,286046998.9,N
1596734755.6,286046996.9,N
1596734775.4,286046999.6,N
1596734795.2,286046997.0,N
1596734815.1,286046997.0,N
1596734816.0,286046997.0,N
1596734835.8,286046996.6,N
1596734855.7,286047000.9,N
1596734875.5,286047002.5,N
1596734895.3,286047002.4,N
1596734915.2,286047002.2,N
1596734935.0,286047005.6,N
1596734935.9,286047005.6,N
1596734955.8,286047008.0,Y
1596734975.6,286047008.7,P
1596734995.4,286047008.0,N
1596735015.3,286047010.7,N
1596735035.1,286047008.9,N
1596735055.8,286047004.5,N
1596735075.7,286047005.1,N
1596735095.5,286047007.0,N
1596735115.4,286047007.8,N
1596735135.2,286047010.7,Y
1596735155.0,286047006.1,P
1596735155.9,286047006.1,P
1596735175.8,286047011.9,P
1596735195.6,286047015.2,Y
1596735215.4,286047008.1,P
1596735235.3,286047011.9,P
1596735255.1,286047009.0,P
1596735275.9,286047008.2,Y
1596735295.7,286047002.4,P
1596735315.5,286046998.1,N
1596735335.4,286046999.7,N
1596735355.2,286047000.3,N
1596735375.0,286047006.3,N
1596735376.0,286047006.3,N
1596735395.8,286047008.0,N
1596735415.6,286047004.7,N
1596735435.5,286047003.5,N
1596735455.3,286047004.4,N
1596735475.1,286047003.5,N
1596735495.9,286047004.8,N
1596735515.7,286047006.7,N
1596735535.5,286047007.8,N
1596735555.4,286047009.3,N
1596735575.2,286047010.2,Y
1596735595.1,286047001.8,P
1596735596.0,286047001.8,N
1596735615.8,286047000.1,N
1596735635.6,286047002.0,N
1596735655.5,286047000.6,N
1596735675.3,286046998.1,N
1596735695.2,286047000.4,N
1596735715.9,286047002.0,N
1596735735.7,286047006.0,Y
1596735755.6,286047000.7,P
1596735775.4,286046997.7,P
1596735795.2,286046997.8,N
1596735815.1,286046995.7,N
1596735816.0,286046995.7,N
1596735835.8,286046994.6,N
1596735855.7,286046992.3,Y
1596735875.5,286046997.4,P
1596735895.3,286046997.2,P
1596735915.2,286046995.8,P
1596735935.0,286046996.3,Y
1596735935.9,286046996.3,P
1596735955.8,286046997.3,P
1596735975.6,286046994.9,P
1596735995.4,286046995.2,Y
1596736015.3,286047002.5,P
1596736035.1,286047001.9,N
1596736055.9,286047001.6,N
1596736075.7,286047002.6,N
1596736095.5,286047004.3,N
1596736115.4,286047003.8,N
1596736135.2,286047003.8,N
1596736155.0,286047001.6,N
1596736155.9,286047001.6,N
1596736175.8,286047001.6,N
1596736195.6,286047000.1,N
1596736215.5,286047000.1,N
1596736235.3,286047003.2,N
1596736255.1,286047003.1,N
1596736275.9,286047002.0,N
1596736295.7,286047000.1,N
1596736315.6,286047002.6,N
1596736335.4,286047008.9,Y
1596736355.2,286047005.6,P
1596736375.1,286047005.2,N
1596736376.0,286047005.2,P
1596736395.8,286047003.0,N
1596736415.6,286047003.3,N
1596736435.5,286047003.3,N
1596736455.3,286047003.2,N
1596736475.2,286047003.3,N
1596736495.9,286047005.9,Y
1596736515.7,286046999.8,P
1596736535.6,286047006.0,P
1596736555.4,286047005.6,N
1596736575.2,286047005.6,N
1596736595.1,286047003.0,N
1596736596.0,286047003.0,N
1596736615.8,286047003.0,N
1596736635.7,286047004.7,N
1596736655.5,286047002.9,N
1596736675.3,286047004.6,N
1596736695.2,286047005.7,Y
1596736715.0,286047001.3,P
1596736715.9,286047001.3,N
1596736735.8,286047003.3,N
1596736755.6,286047002.9,N
1596736775.4,286047002.9,N
1596736795.3,286047005.4,Y
