1528524000.56,26643,20.31,74172.0,12.01,0.59,-5.77,0,*5E
1528524001.81,26644,20.31,74172.5,12.05,0.21,-6.27,0,*54
1528524003.02,26645,20.31,74174.3,12.01,0.05,-6.31,0,*60
1528524004.26,26646,20.31,74170.5,12.05,-0.23,-6.47,0,*7F
1528524005.5,26647,20.31,74174.5,12.05,-0.45,-6.63,0,*78
1528524006.71,26648,20.31,74174.8,12.01,-0.03,-6.09,0,*4D
1528524007.91,26649,20.31,74170.3,12.01,0.05,-5.97,0,*63
1528524009.12,26650,20.31,74174.5,12.01,-0.03,-5.97,0,*40
1528524010.33,26651,20.31,74174.5,12.01,-0.15,-6.09,0,*72
1528524011.54,26652,20.31,74174.0,12.01,-0.07,-6.01,0,*4A
1528524012.75,26653,20.31,74174.5,12.01,-0.15,-6.13,0,*7B
1528524013.97,26654,20.31,74172.5,12.01,-0.41,-6.39,0,*75
1528524015.18,26655,20.31,74172.5,12.01,-0.29,-6.39,0,*7A
1528524016.4,26656,20.31,74172.8,12.01,-0.37,-6.43,0,*7B
1528524017.62,26657,20.31,74172.0,12.01,-0.37,-6.55,0,*7D
1528524018.85,26658,20.31,74172.3,12.05,-0.49,-6.63,0,*7A
1528524020.09,26659,20.31,74172.8,12.01,-0.65,-6.93,0,*7E
1528524021.33,26660,20.31,74170.0,12.01,-0.65,-7.05,0,*7A
1528524022.55,26661,20.31,74172.0,12.01,-0.77,-7.19,0,*75
1528524023.81,26662,20.31,74170.8,12.01,-0.93,-7.43,0,*73
1528524025.06,26663,20.31,74170.5,11.99,-1.01,-7.69,0,*42
1528524026.31,26664,20.31,74170.3,12.01,-1.05,-7.83,0,*47
1528524027.54,26665,20.31,74172.0,11.99,-1.05,-7.83,0,*44
1528524028.74,26666,20.31,74172.8,11.99,-0.81,-7.87,0,*7E
1528524029.98,26667,20.31,74172.0,11.99,-1.01,-7.99,0,*49
1528524031.2,26668,20.31,74170.0,11.99,-1.05,-8.17,0,*4B
1528524032.44,26669,20.31,74172.8,11.97,-0.97,-8.21,0,*7B
1528524033.68,26670,20.31,74172.3,11.97,-0.97,-8.33,0,*70
1528524034.91,26671,20.31,74170.8,11.97,-0.85,-8.41,0,*77
1528524036.13,26672,20.31,74170.5,11.97,-0.81,-8.45,0,*74
1528524037.34,26673,20.31,74168.8,11.97,-0.73,-8.67,0,*78
1528524038.58,26674,20.31,74172.8,11.97,-1.05,-9.23,0,*4E
1528524039.83,26675,20.31,74174.3,11.97,-1.21,-9.49,0,*45
1528524041.07,26676,20.31,74172.0,11.95,-1.09,-9.31,0,*41
1528524042.28,26677,20.31,74172.3,11.95,-0.77,-9.19,0,*72
1528524043.49,26678,20.31,74172.5,11.93,-0.57,-9.15,0,*75
1528524044.67,26679,20.31,74176.3,11.93,-0.49,-9.19,0,*77
1528524045.85,26680,20.31,74174.8,11.93,-0.37,-9.19,0,*78
1528524047.06,26681,20.31,74176.0,11.95,-0.37,-9.31,0,*75
1528524048.26,26682,20.31,74172.3,11.93,-0.23,-9.31,0,*75
1528524049.5,26683,20.31,74170.3,11.93,-0.23,-9.53,0,*70
1528524050.7,26684,20.31,74174.0,11.93,-0.33,-9.57,0,*72
1528524051.91,26685,20.31,74168.8,11.93,-0.23,-9.71,0,*76
1528524053.12,26686,20.31,74174.0,11.93,-0.27,-10.09,0,*46
1528524054.37,26687,20.31,74168.8,11.91,-0.27,-10.15,0,*48
1528524055.58,26688,20.31,74174.3,11.89,-0.23,-10.05,0,*4B
1528524056.76,26689,20.31,74172.8,11.89,0.05,-10.05,0,*53
1528524057.95,26690,20.31,74172.8,11.89,-0.07,-10.19,0,*79
1528524059.13,26691,20.31,74174.0,11.89,0.01,-10.31,0,*59
1528524060.36,26692,20.31,74172.3,11.87,-0.11,-10.45,0,*4B
1528524061.59,26693,20.31,74172.0,11.87,0.33,-10.09,0,*6F
1528524062.8,26694,20.31,74172.5,11.85,0.29,-10.23,0,*69
1528524064.01,26695,20.31,74174.8,11.85,0.37,-10.27,0,*63
1528524065.23,26696,20.31,74170.8,11.85,0.47,-10.23,0,*63
1528524066.43,26697,20.31,74172.8,11.85,0.59,-10.09,0,*65
1528524067.65,26698,20.31,74172.8,11.81,0.79,-10.01,0,*64
1528524068.86,26699,20.31,74174.0,11.81,0.87,-9.89,0,*5C
1528524070.09,26700,20.31,74170.5,11.79,1.05,-9.75,0,*62
1528524071.33,26701,20.31,74170.3,11.79,1.05,-9.83,0,*6A
1528524072.58,26702,20.31,74174.3,11.79,0.95,-10.15,0,*66
1528524073.77,26703,20.31,74172.8,11.81,0.97,-10.05,0,*63
1528524075.02,26704,20.31,74172.0,11.79,1.29,-9.75,0,*68
1528524076.29,26705,20.31,74174.5,11.75,1.51,-9.53,0,*6E
1528524077.53,26706,20.31,74172.3,11.75,1.41,-9.49,0,*67
1528524078.79,26707,20.31,74174.0,11.75,1.63,-9.41,0,*6E
1528524080.03,26708,20.31,74172.3,11.73,1.59,-9.41,0,*6E
1528524081.3,26709,20.31,74174.5,11.75,1.63,-9.37,0,*61
1528524082.5,26710,20.31,74174.0,11.73,1.59,-9.31,0,*60
1528524083.72,26711,20.31,74172.0,11.73,1.71,-9.19,0,*61
1528524084.96,26712,20.31,74174.0,11.71,1.67,-9.19,0,*67
1528524086.19,26713,20.31,74174.8,11.71,1.59,-9.31,0,*61
1528524087.41,26714,20.31,74174.5,11.69,1.89,-8.89,0,*60
1528524088.62,26715,20.31,74174.3,11.69,2.17,-8.55,0,*64
1528524089.82,26716,20.31,74172.8,11.69,2.27,-8.37,0,*60
1528524091.06,26717,20.31,74174.8,11.69,2.51,-8.11,0,*64
1528524092.3,26718,20.31,74172.8,11.69,2.39,-8.11,0,*65
1528524093.54,26719,20.31,74172.0,11.67,2.35,-8.03,0,*65
1528524094.77,26720,20.31,74174.5,11.65,2.69,-7.57,0,*6A
1528524095.99,26721,20.31,74168.3,11.65,2.91,-7.27,0,*6B
1528524097.23,26722,20.31,74172.8,11.65,3.03,-6.97,0,*68
1528524098.47,26723,20.31,74174.3,11.65,3.03,-6.97,0,*69
1528524099.71,26724,20.31,74174.5,11.65,3.15,-6.63,0,*62
1528524100.96,26725,20.31,74168.8,11.67,3.41,-6.31,0,*67
1528524102.17,26726,20.31,74170.3,11.65,3.41,-6.09,0,*6D
1528524103.39,26727,20.31,74170.8,11.65,3.41,-5.97,0,*68
1528524104.62,26728,20.31,74174.3,11.65,3.53,-5.93,0,*60
1528524105.84,26729,20.31,74176.3,11.63,3.63,-5.65,0,*6D
1528524107.09,26730,20.31,74174.8,11.63,3.75,-5.31,0,*63
1528524108.33,26731,20.31,74174.5,11.65,3.75,-5.27,0,*63
1528524109.58,26732,20.31,74172.0,11.65,3.79,-5.03,0,*6A
1528524110.8,26733,20.31,74170.5,11.65,4.01,-4.61,0,*66
1528524111.99,26734,20.31,74170.3,11.63,4.11,-4.49,0,*6C
1528524113.18,26735,20.31,74172.8,11.63,4.11,-4.41,0,*65
1528524114.38,26736,20.31,74174.3,11.63,4.11,-4.29,0,*68
1528524115.59,26737,20.31,74174.3,11.63,4.23,-4.01,0,*62
1528524116.78,26738,20.31,74170.3,11.63,4.19,-3.87,0,*6D
1528524118.01,26739,20.31,74172.0,11.65,4.31,-3.71,0,*69
1528524119.23,26740,20.31,74172.0,11.63,4.33,-3.59,0,*69
1528524120.43,26741,20.31,74174.5,11.63,4.33,-3.47,0,*67
1528524121.62,26742,20.31,74174.0,11.63,4.33,-3.31,0,*65
1528524122.81,26743,20.31,74168.0,11.63,4.57,-2.99,0,*65
1528524124.0,26744,20.31,74172.0,11.65,4.57,-2.83,0,*6F
1528524125.24,26745,20.31,74172.0,11.65,4.59,-2.75,0,*69
1528524126.48,26746,20.31,74172.3,11.65,4.59,-2.59,0,*64
1528524127.69,26747,20.31,74172.0,11.65,4.57,-2.59,0,*6B
1528524128.88,26748,20.31,74172.5,11.65,4.57,-2.43,0,*6F
1528524130.1,26749,20.31,74170.3,11.65,4.71,-2.23,0,*6C
1528524131.31,26750,20.31,74174.5,11.65,4.67,-2.23,0,*63
1528524132.53,26751,20.31,74168.8,11.65,4.59,-2.19,0,*66
1528524133.77,26752,20.31,74172.8,11.65,4.67,-2.07,0,*67
1528524135.01,26753,20.31,74172.3,11.65,4.59,-2.07,0,*6B
1528524136.25,26754,20.31,74172.8,11.65,4.79,-1.87,0,*65
1528524137.44,26755,20.31,74174.5,11.65,4.89,-1.55,0,*64
1528524138.65,26756,20.31,74170.5,11.65,5.07,-1.43,0,*67
1528524139.89,26757,20.31,74172.5,11.65,4.93,-1.35,0,*6B
1528524141.1,26758,20.31,74170.8,11.67,5.07,-1.21,0,*6F
1528524142.32,26759,20.31,74168.3,11.65,4.89,-1.43,0,*6F
1528524143.53,26760,20.31,74172.0,11.67,4.81,-1.29,0,*63
1528524144.71,26761,20.31,74168.8,11.65,4.89,-1.25,0,*64
1528524145.95,26762,20.31,74170.5,11.65,5.01,-1.01,0,*60
1528524147.22,26763,20.31,74172.0,11.67,4.93,-1.05,0,*6D
1528524148.45,26764,20.31,74172.0,11.65,4.93,-0.93,0,*56
1528524149.63,26765,20.31,74172.8,11.65,5.11,-0.73,0,*52
1528524150.85,26766,20.31,74168.8,11.65,4.93,-0.73,0,*5A
1528524152.06,26767,20.31,74172.3,11.65,5.01,-0.69,0,*5A
1528524153.26,26768,20.31,74170.3,11.67,5.15,-0.53,0,*5B
1528524154.48,26769,20.31,74170.5,11.65,4.93,-0.73,0,*55
1528524155.69,26770,20.31,74172.3,11.65,4.71,-0.81,0,*5C
1528524156.9,26771,20.31,74170.8,11.65,4.79,-0.81,0,*55
1528524158.11,26772,20.31,74172.3,11.65,4.71,-0.81,0,*5E
1528524159.33,26773,20.31,74174.8,11.65,4.71,-0.81,0,*5F
1528524160.55,26774,20.31,74170.3,11.65,4.67,-0.85,0,*5B
1528524161.76,26775,20.31,74172.5,11.63,4.57,-0.93,0,*58
1528524162.97,26776,20.31,74172.0,11.63,4.67,-0.81,0,*5B
1528524164.18,26777,20.31,74174.0,11.63,4.59,-0.81,0,*57
1528524165.4,26778,20.31,74170.3,11.63,4.71,-0.73,0,*5F
1528524166.63,26779,20.31,74170.5,11.61,4.79,-0.65,0,*53
1528524167.87,26780,20.31,74172.0,11.61,4.67,-0.77,0,*59
1528524169.11,26781,20.31,74168.3,11.61,4.67,-0.73,0,*5C
1528524170.31,26782,20.31,74170.8,11.61,4.89,-0.53,0,*5D
1528524171.53,26783,20.31,74170.5,11.61,5.11,-0.37,0,*5E
1528524172.76,26784,20.31,74172.0,11.61,4.57,-0.97,0,*50
1528524173.96,26785,20.31,74168.0,11.59,4.45,-1.13,0,*64
1528524175.16,26786,20.31,74168.5,11.57,4.49,-1.17,0,*61
1528524176.39,26787,20.31,74172.0,11.59,4.63,-0.97,0,*5F
1528524177.62,26788,20.31,74170.3,11.59,4.75,-0.85,0,*54
1528524178.81,26789,20.31,74174.0,11.59,4.89,-0.77,0,*5B
1528524180.04,26790,20.31,74172.3,11.57,5.05,-0.69,0,*57
1528524181.27,26791,20.31,74170.5,11.57,5.05,-0.65,0,*5A
1528524182.47,26792,20.31,74172.5,11.57,5.07,-0.81,0,*51
1528524183.71,26793,20.31,74168.0,11.57,5.05,-0.81,0,*52
1528524184.89,26794,20.31,74168.0,11.59,5.11,-0.77,0,*57
1528524186.12,26795,20.31,74168.5,11.57,5.07,-0.89,0,*5E
1528524187.35,26796,20.31,74170.5,11.57,5.19,-0.89,0,*52
1528524188.55,26797,20.31,74172.0,11.59,5.11,-0.93,0,*5E
1528524189.75,26798,20.31,74172.8,11.57,5.07,-1.17,0,*65
1528524191.0,26799,20.31,74168.5,11.59,4.97,-1.39,0,*6E
1528524192.2,26800,20.31,74168.8,11.57,4.81,-1.59,0,*6E
1528524193.41,26801,20.31,74168.5,11.57,4.81,-1.67,0,*62
1528524194.62,26802,20.31,74170.3,11.57,4.81,-1.75,0,*62
1528524195.83,26803,20.31,74172.3,11.57,5.07,-1.51,0,*6A
1528524197.04,26804,20.31,74168.3,11.57,5.23,-1.33,0,*6F
1528524198.27,26805,20.31,74168.8,11.57,5.29,-1.39,0,*6E
1528524199.5,26806,20.31,74172.3,11.57,5.33,-1.43,0,*6B
1528524200.72,26807,20.31,74170.3,11.59,5.33,-1.47,0,*60
1528524201.9,26808,20.31,74172.8,11.59,5.23,-1.63,0,*68
1528524203.09,26809,20.31,74172.3,11.59,5.33,-1.51,0,*69
1528524204.27,26810,20.31,74168.5,11.59,5.45,-1.51,0,*60
1528524205.48,26811,20.31,74170.8,11.57,5.29,-1.63,0,*64
1528524206.66,26812,20.31,74174.0,11.59,5.33,-1.63,0,*62
1528524207.9,26813,20.31,74174.8,11.57,5.07,-2.03,0,*6F
1528524209.13,26814,20.31,74170.8,11.57,5.29,-1.83,0,*6F
1528524210.34,26815,20.31,74170.3,11.59,5.23,-1.91,0,*69
1528524211.54,26816,20.31,74168.0,11.59,5.27,-1.79,0,*68
1528524212.75,26817,20.31,74170.3,11.59,5.15,-1.87,0,*69
1528524213.96,26818,20.31,74174.3,11.57,4.81,-2.15,0,*6C
1528524215.2,26819,20.31,74170.0,11.57,4.75,-2.19,0,*6A
1528524216.41,26820,20.31,74168.0,11.57,4.85,-2.15,0,*63
1528524217.61,26821,20.31,74170.3,11.57,5.11,-1.55,0,*69
1528524218.82,26822,20.31,74170.0,11.57,5.33,-1.29,0,*61
1528524220.05,26823,20.31,74168.0,11.57,5.45,-1.01,0,*6B
1528524221.24,26824,20.31,74168.3,11.59,5.45,-0.89,0,*53
1528524222.45,26825,20.31,74168.0,11.57,5.63,-0.57,0,*5B
1528524223.66,26826,20.31,74168.5,11.59,5.71,-0.27,0,*52
1528524224.86,26827,20.31,74170.3,11.57,5.63,-0.29,0,*50
1528524226.07,26828,20.31,74170.5,11.57,5.67,-0.15,0,*54
1528524227.26,26829,20.31,74170.8,11.59,5.67,-0.11,0,*5F
1528524228.46,26830,20.31,74170.3,11.57,5.67,-0.03,0,*6A
1528524229.67,26831,20.31,74170.3,11.57,5.63,-0.03,0,*6F
1528524230.87,26832,20.31,74170.8,11.57,5.67,0.05,0,*43
1528524232.1,26833,20.31,74172.8,11.57,5.55,-0.15,0,*5F
1528524233.28,26834,20.31,74166.3,11.59,5.33,-0.61,0,*55
1528524234.47,26835,20.31,74170.0,11.57,5.29,-0.53,0,*50
1528524235.68,26836,20.31,74170.8,11.57,5.67,-0.19,0,*57
1528524236.9,26837,20.31,74170.5,11.57,5.67,-0.15,0,*5A
1528524238.1,26838,20.31,74168.0,11.57,5.67,-0.07,0,*66
1528524239.32,26839,20.31,74172.3,11.57,5.77,0.05,0,*49
1528524240.52,26840,20.31,74168.3,11.57,5.45,-0.15,0,*5A
1528524241.74,26841,20.31,74168.8,11.57,5.55,-0.03,0,*6D
1528524243.0,26842,20.31,74172.0,11.57,5.73,0.21,0,*77
1528524244.24,26843,20.31,74172.8,11.57,5.73,0.33,0,*75
1528524245.46,26844,20.31,74168.3,11.57,5.63,0.41,0,*76
1528524246.68,26845,20.31,74168.0,11.57,5.45,0.29,0,*7D
1528524247.9,26846,20.31,74168.3,11.57,5.51,0.43,0,*77
1528524249.15,26847,20.31,74168.8,11.57,5.51,0.55,0,*71
1528524250.38,26848,20.31,74168.0,11.53,5.63,0.75,0,*79
1528524251.6,26849,20.31,74170.0,11.51,5.51,0.75,0,*7B
1528524252.83,26850,20.31,74168.5,11.53,5.49,0.75,0,*78
1528524254.03,26851,20.31,74168.8,11.53,5.63,0.97,0,*7D
1528524255.29,26852,20.31,74170.5,11.53,5.81,1.21,0,*4E
1528524256.51,26853,20.31,74172.3,11.53,5.51,1.01,0,*40
1528524257.69,26854,20.31,74172.0,11.51,5.37,1.01,0,*45
1528524258.92,26855,20.31,74174.0,11.51,5.27,0.91,0,*7D
1528524260.13,26856,20.31,74172.3,11.51,5.19,0.87,0,*74
1528524261.35,26857,20.25,74164.0,11.51,5.27,0.79,0,*79
1528524262.57,26858,20.31,74172.3,11.51,5.05,0.67,0,*79
1528524263.83,26859,20.31,74170.3,11.49,5.05,0.51,0,*74
1528524265.03,26860,20.31,74170.5,11.47,5.07,0.41,0,*73
1528524266.25,26861,20.31,74168.5,11.49,5.33,0.47,0,*7D
1528524267.44,26862,20.31,74168.3,11.47,5.33,0.43,0,*74
1528524268.63,26863,20.31,74170.0,11.47,5.29,0.33,0,*79
1528524269.81,26864,20.31,74168.8,11.47,5.41,0.43,0,*77
1528524270.99,26865,20.31,74168.3,11.47,5.29,0.43,0,*78
1528524272.19,26866,20.31,74174.3,11.47,5.45,0.47,0,*75
1528524273.41,26867,20.31,74170.5,11.47,5.55,0.41,0,*73
1528524274.61,26868,20.31,74168.5,11.49,5.33,0.43,0,*70
1528524275.84,26869,20.31,74170.8,11.47,4.97,0.17,0,*71
1528524277.07,26870,20.31,74168.8,11.47,4.97,0.17,0,*79
1528524278.27,26871,20.31,74168.8,11.47,5.23,0.55,0,*70
1528524279.47,26872,20.31,74168.0,11.43,5.29,0.63,0,*78
1528524280.72,26873,20.31,74172.8,11.45,5.51,0.91,0,*7D
1528524281.97,26874,20.31,74170.3,11.45,5.55,1.13,0,*45
1528524283.2,26875,20.31,74168.5,11.45,5.63,1.13,0,*41
1528524284.41,26876,20.31,74168.0,11.43,5.71,1.13,0,*47
1528524285.64,26877,20.31,74172.5,11.45,5.73,1.01,0,*41
1528524286.87,26878,20.25,74170.5,11.45,5.63,0.83,0,*74
1528524288.1,26879,20.31,74170.3,11.45,5.33,0.47,0,*78
1528524289.33,26880,20.31,74168.3,11.45,5.11,0.33,0,*7D
1528524290.52,26881,20.31,74168.8,11.45,5.29,0.43,0,*70
1528524291.75,26882,20.31,74168.0,11.45,5.19,0.29,0,*7C
1528524292.98,26883,20.31,74168.8,11.45,5.23,0.29,0,*74
1528524294.21,26884,20.31,74168.8,11.45,5.23,0.21,0,*7B
1528524295.42,26885,20.31,74168.3,11.45,5.11,-0.07,0,*62
1528524296.61,26886,20.31,74170.3,11.43,5.07,-0.11,0,*57
1528524297.8,26887,20.25,74170.3,11.43,5.15,-0.19,0,*5D
1528524299.01,26888,20.31,74170.5,11.43,5.05,-0.29,0,*50
1528524300.21,26889,20.31,74172.0,11.43,4.93,-0.61,0,*53
1528524301.42,26890,20.31,74172.5,11.43,5.07,-0.27,0,*55
1528524302.6,26891,20.31,74168.8,11.43,5.07,0.05,0,*49
1528524303.8,26892,20.31,74170.8,11.43,5.15,0.17,0,*7A
1528524304.99,26893,20.31,74170.8,11.43,4.81,-0.11,0,*5C
1528524306.22,26894,20.31,74172.5,11.41,4.63,-0.33,0,*55
1528524307.46,26895,20.31,74168.8,11.39,4.63,-0.23,0,*5A
1528524308.68,26896,20.31,74172.3,11.39,4.67,-0.15,0,*58
1528524309.86,26897,20.31,74170.3,11.39,4.89,0.01,0,*41
1528524311.1,26898,20.25,74168.5,11.39,5.01,0.21,0,*7D
1528524312.34,26899,20.31,74170.0,11.39,5.01,0.21,0,*7C
1528524313.58,26900,20.31,74170.8,11.39,5.01,0.37,0,*7A
1528524314.81,26901,20.31,74172.5,11.39,4.93,0.33,0,*75
1528524316.05,26902,20.31,74170.3,11.39,5.01,0.47,0,*7F
1528524317.28,26903,20.31,74170.5,11.37,5.11,0.79,0,*7C
1528524318.55,26904,20.31,74170.0,11.37,4.97,0.59,0,*76
1528524319.76,26905,20.31,74172.0,11.37,4.81,0.43,0,*7B
1528524320.97,26906,20.31,74168.8,11.39,4.89,0.51,0,*7D
1528524322.21,26907,20.25,74168.8,11.37,4.89,0.55,0,*76
1528524323.46,26908,20.25,74170.5,11.37,4.97,0.67,0,*77
1528524324.73,26909,20.31,74170.0,11.37,4.97,0.47,0,*74
1528524325.96,26910,20.31,74170.3,11.35,4.75,0.17,0,*77
1528524327.16,26911,20.31,74174.5,11.35,4.85,0.33,0,*7F
1528524328.36,26912,20.31,74168.0,11.35,4.81,0.33,0,*78
1528524329.55,26913,20.31,74170.8,11.35,4.81,0.43,0,*7E
1528524330.76,26914,20.25,74170.5,11.35,4.81,0.55,0,*7E
1528524331.99,26915,20.31,74174.5,11.35,4.75,0.55,0,*74
1528524333.23,26916,20.31,74172.0,11.35,4.97,0.91,0,*73
1528524334.46,26917,20.25,74168.8,11.29,4.79,0.63,0,*72
1528524335.69,26918,20.25,74168.8,11.31,4.81,0.67,0,*77
1528524336.92,26919,20.25,74168.5,11.31,4.85,0.75,0,*71
1528524338.18,26920,20.25,74168.5,11.31,4.79,0.51,0,*7E
1528524339.41,26921,20.31,74170.8,11.31,4.81,0.51,0,*78
1528524340.62,26922,20.31,74172.5,11.29,4.57,0.29,0,*76
1528524341.84,26923,20.31,74168.3,11.31,4.27,-0.11,0,*5F
1528524343.02,26924,20.25,74170.3,11.29,4.45,0.05,0,*4D
1528524344.24,26925,20.31,74170.8,11.29,4.31,-0.15,0,*53
1528524345.44,26926,20.25,74170.3,11.29,4.33,-0.11,0,*56
1528524346.62,26927,20.25,74168.0,11.29,4.45,0.01,0,*4A
1528524347.8,26928,20.25,74170.8,11.29,4.57,0.09,0,*4E
1528524348.99,26929,20.31,74168.3,11.29,4.41,-0.11,0,*5C
1528524350.18,26930,20.25,74170.5,11.29,4.11,-0.37,0,*55
1528524351.4,26931,20.31,74168.0,11.31,4.11,-0.45,0,*58
1528524352.59,26932,20.31,74168.8,11.29,4.19,-0.37,0,*5F
1528524353.81,26933,20.25,74170.0,11.27,4.19,-0.49,0,*59
1528524355.05,26934,20.31,74168.3,11.27,4.05,-0.65,0,*5D
1528524356.3,26935,20.25,74168.3,11.27,3.97,-0.85,0,*5E
1528524357.54,26936,20.31,74170.3,11.27,3.93,-0.97,0,*5A
1528524358.75,26937,20.31,74168.0,11.27,3.63,-1.25,0,*6C
1528524359.96,26938,20.31,74168.0,11.27,3.63,-1.21,0,*67
1528524361.17,26939,20.31,74170.0,11.25,3.55,-1.35,0,*64
1528524362.38,26940,20.25,74170.5,11.27,3.59,-1.25,0,*65
1528524363.62,26941,20.25,74168.3,11.27,3.71,-1.25,0,*6E
1528524364.84,26942,20.31,74170.8,11.25,3.23,-1.75,0,*6D
1528524366.09,26943,20.31,74172.5,11.21,3.45,-1.43,0,*6D
1528524367.33,26944,20.31,74170.0,11.23,3.59,-1.39,0,*68
1528524368.58,26945,20.31,74168.0,11.23,3.55,-1.39,0,*65
1528524369.82,26946,20.31,74170.3,11.23,3.45,-1.51,0,*69
1528524371.04,26947,20.25,74170.3,11.21,3.41,-1.59,0,*66
1528524372.29,26948,20.25,74170.5,11.23,3.45,-1.55,0,*63
1528524373.54,26949,20.25,74170.5,11.23,3.37,-1.67,0,*66
1528524374.78,26950,20.25,74170.5,11.23,3.37,-1.63,0,*6A
1528524376.03,26951,20.31,74168.0,11.23,3.37,-1.63,0,*6B
1528524377.27,26952,20.31,74170.0,11.21,3.19,-1.91,0,*6B
1528524378.54,26953,20.31,74170.0,11.23,3.23,-1.87,0,*66
1528524379.79,26954,20.31,74170.5,11.21,3.19,-1.91,0,*6D
1528524381.03,26955,20.31,74168.8,11.21,3.19,-1.91,0,*6C
1528524382.28,26956,20.31,74170.8,11.21,3.15,-1.91,0,*63
1528524383.54,26957,20.25,74168.3,11.21,3.07,-1.83,0,*62
1528524384.78,26958,20.25,74170.8,11.21,3.19,-1.83,0,*62
1528524386.02,26959,20.31,74172.0,11.21,3.07,-1.95,0,*6B
1528524387.28,26960,20.25,74170.0,11.21,3.15,-1.91,0,*66
1528524388.56,26961,20.25,74166.5,11.23,3.07,-1.87,0,*61
1528524389.8,26962,20.31,74172.8,11.19,2.91,-1.95,0,*66
1528524391.04,26963,20.25,74170.5,11.21,2.85,-2.03,0,*65
1528524392.29,26964,20.31,74170.3,11.21,2.73,-2.07,0,*6F
1528524393.51,26965,20.31,74172.0,11.21,2.69,-2.15,0,*66
1528524394.7,26966,20.31,74170.8,11.21,2.61,-2.15,0,*6D
1528524395.9,26967,20.25,74170.5,11.21,2.61,-2.19,0,*60
1528524397.11,26968,20.31,74170.0,11.17,2.55,-2.27,0,*60
1528524398.39,26969,20.31,74170.8,11.19,2.59,-2.07,0,*61
1528524399.64,26970,20.25,74168.8,11.19,2.65,-1.95,0,*6E
1528524400.88,26971,20.31,74172.8,11.17,2.55,-2.03,0,*6E
1528524402.16,26972,20.25,74168.0,11.19,2.59,-1.99,0,*6F
1528524403.41,26973,20.31,74170.0,11.19,2.65,-1.83,0,*6A
1528524404.63,26974,20.25,74170.0,11.21,2.61,-1.91,0,*61
1528524405.91,26975,20.25,74170.0,11.19,2.47,-1.99,0,*67
1528524407.16,26976,20.31,74172.0,11.19,2.31,-2.11,0,*66
1528524408.43,26977,20.25,74170.8,11.19,2.47,-1.95,0,*69
1528524409.7,26978,20.25,74170.0,11.19,2.43,-1.95,0,*62
1528524410.95,26979,20.25,74170.0,11.17,2.43,-1.99,0,*61
1528524412.22,26980,20.31,74170.5,11.19,2.21,-2.07,0,*69
1528524413.47,26981,20.25,74168.8,11.19,2.27,-1.99,0,*6A
1528524414.71,26982,20.25,74168.3,11.17,2.21,-2.03,0,*61
1528524415.99,26983,20.25,74170.5,11.19,2.09,-2.07,0,*60
1528524417.26,26984,20.25,74170.8,11.19,2.09,-2.11,0,*60
1528524418.54,26985,20.31,74172.5,11.19,2.09,-2.11,0,*61
1528524419.79,26986,20.25,74170.5,11.19,2.01,-2.15,0,*6E
1528524421.06,26987,20.25,74168.8,11.19,2.09,-1.99,0,*60
1528524422.31,26988,20.25,74168.8,11.17,2.05,-2.11,0,*6E
1528524423.58,26989,20.31,74174.0,11.19,1.97,-2.11,0,*69
1528524424.86,26990,20.25,74168.8,11.19,1.93,-2.11,0,*65
1528524426.11,26991,20.25,74168.8,11.19,1.97,-2.19,0,*68
1528524427.31,26992,20.25,74168.3,11.17,1.79,-2.31,0,*6F
1528524428.5,26993,20.25,74170.3,11.17,1.83,-2.15,0,*6D
1528524429.72,26994,20.31,74174.0,11.17,1.79,-2.11,0,*6B
1528524430.94,26995,20.25,74168.5,11.19,1.79,-2.27,0,*61
1528524432.22,26996,20.25,74170.8,11.19,1.85,-2.11,0,*64
1528524433.49,26997,20.25,74170.5,11.19,1.93,-2.11,0,*62
1528524434.75,26998,20.25,74168.0,11.19,1.71,-2.31,0,*63
1528524435.99,26999,20.25,74168.8,11.19,1.67,-2.35,0,*61
1528524437.21,27000,20.25,74170.5,11.17,1.67,-2.43,0,*66
1528524438.43,27001,20.31,74174.0,11.17,1.55,-2.43,0,*66
1528524439.65,27002,20.25,74170.8,11.17,1.41,-2.55,0,*67
1528524440.89,27003,20.31,74172.5,11.17,1.51,-2.55,0,*67
1528524442.15,27004,20.31,74174.8,11.17,1.33,-2.67,0,*65
1528524443.39,27005,20.31,74174.5,11.17,1.51,-2.55,0,*61
1528524444.63,27006,20.25,74170.0,11.17,1.43,-2.55,0,*61
1528524445.89,27007,20.31,74174.5,11.15,1.21,-2.79,0,*68
1528524447.14,27008,20.31,74174.3,11.15,1.09,-2.87,0,*6C
1528524448.39,27009,20.31,74172.5,11.15,1.17,-2.87,0,*62
1528524449.66,27010,20.25,74174.3,11.15,1.43,-2.63,0,*61
1528524450.9,27011,20.31,74172.3,11.15,1.63,-2.43,0,*60
1528524452.18,27012,20.25,74170.0,11.15,1.63,-2.51,0,*60
1528524453.45,27013,20.25,74170.3,11.15,1.63,-2.55,0,*65
1528524454.7,27014,20.25,74170.5,11.17,1.55,-2.67,0,*64
1528524455.98,27015,20.25,74172.3,11.15,1.55,-2.75,0,*64
1528524457.23,27016,20.25,74172.0,11.17,1.55,-2.63,0,*62
1528524458.48,27017,20.25,74170.0,11.17,1.63,-2.67,0,*62
1528524459.73,27018,20.25,74174.8,11.17,1.71,-2.67,0,*6E
1528524461.0,27019,20.25,74170.0,11.19,1.59,-2.71,0,*6C
1528524462.27,27020,20.31,74172.5,11.19,1.59,-2.75,0,*62
1528524463.52,27021,20.31,74172.3,11.19,1.47,-2.87,0,*61
1528524464.77,27022,20.25,74172.5,11.19,1.55,-2.95,0,*62
1528524466.02,27023,20.25,74174.8,11.19,1.33,-3.15,0,*6A
1528524467.27,27024,20.25,74174.0,11.19,1.47,-3.15,0,*6E
1528524468.5,27025,20.25,74172.5,11.19,1.47,-3.23,0,*6A
1528524469.72,27026,20.25,74168.0,11.21,1.43,-3.35,0,*61
1528524470.94,27027,20.31,74172.5,11.21,1.47,-3.35,0,*64
1528524472.15,27028,20.25,74170.3,11.21,1.41,-3.47,0,*68
1528524473.42,27029,20.25,74170.5,11.23,1.33,-3.63,0,*68
1528524474.68,27030,20.25,74168.0,11.23,1.21,-3.91,0,*6E
1528524475.88,27031,20.25,74170.5,11.21,1.05,-4.21,0,*67
1528524477.11,27032,20.25,74170.8,11.21,1.13,-4.13,0,*62
1528524478.34,27033,20.25,74172.3,11.25,1.09,-4.21,0,*6D
1528524479.56,27034,20.25,74172.5,11.23,0.97,-4.41,0,*5C
1528524480.79,27035,20.25,74172.0,11.21,1.13,-4.37,0,*63
1528524481.99,27036,20.25,74170.5,11.21,1.05,-4.61,0,*64
1528524483.25,27037,20.31,74174.8,11.23,1.33,-4.33,0,*65
1528524484.5,27038,20.31,74172.5,11.23,1.33,-4.33,0,*6A
1528524485.78,27039,20.25,74168.8,11.23,1.09,-4.73,0,*66
1528524487.0,27040,20.31,74172.3,11.25,1.05,-4.85,0,*6B
1528524488.25,27041,20.25,74174.0,11.23,1.05,-4.85,0,*6C
1528524489.52,27042,20.31,74172.5,11.23,0.79,-5.31,0,*5B
1528524490.76,27043,20.25,74168.8,11.23,0.71,-5.35,0,*56
1528524491.97,27044,20.25,74174.3,11.21,0.67,-5.51,0,*56
1528524493.2,27045,20.25,74168.5,11.23,0.67,-5.51,0,*55
1528524494.44,27046,20.31,74176.3,11.21,0.63,-5.77,0,*54
1528524495.71,27047,20.25,74172.3,11.23,0.55,-5.85,0,*5F
1528524496.95,27048,20.25,74174.8,11.21,0.55,-5.77,0,*5F
1528524498.21,27049,20.25,74174.3,11.23,0.55,-5.77,0,*5C
1528524499.48,27050,20.25,74170.5,11.23,0.55,-5.89,0,*55
1528524500.74,27051,20.25,74174.8,11.23,0.25,-6.27,0,*54
1528524501.98,27052,20.25,74172.0,11.23,0.17,-6.43,0,*54
1528524503.17,27053,20.31,74172.5,11.21,0.05,-6.55,0,*63
1528524504.36,27054,20.25,74168.3,11.21,-0.07,-6.59,0,*47
1528524505.58,27055,20.25,74172.3,11.21,-0.07,-6.63,0,*4F
1528524506.77,27056,20.25,74172.5,11.21,-0.19,-6.73,0,*72
1528524508.02,27057,20.25,74174.0,11.23,-0.03,-6.63,0,*4B
1528524509.24,27058,20.25,74174.0,11.23,-0.19,-6.89,0,*7B
1528524510.44,27059,20.31,74172.3,11.21,-0.45,-7.15,0,*75
1528524511.66,27060,20.25,74172.3,11.21,-0.53,-7.27,0,*79
1528524512.88,27061,20.25,74170.3,11.21,-0.41,-6.97,0,*71
1528524514.11,27062,20.25,74170.5,11.23,-0.57,-7.23,0,*79
1528524515.31,27063,20.25,74172.3,11.21,-0.57,-7.15,0,*7F
1528524516.55,27064,20.25,74174.8,11.23,-0.53,-7.05,0,*7F