#timestamp,LO_Frequency,Hit 
1496545215.8,286047000.0,N
1496545235.7,286047000.1,N
1496545255.5,286047000.9,N
1496545275.3,286046998.2,N
1496545295.2,286046998.7,N
1496545315.9,286047001.1,N
1496545335.7,286047000.5,N
1496545355.6,286047000.7,N
1496545375.4,286047001.2,N
1496545395.2,286046998.9,N
1496545415.1,286046997.6,N
1496545416.0,286046997.6,N
1496545435.8,286046997.9,N
1496545455.7,286046996.5,N
1496545475.5,286047000.2,N
1496545495.3,286046999.9,N
1496545515.2,286046999.1,N
1496545535.0,286046999.3,N
1496545535.9,286046999.3,N
1496545555.7,286047000.7,N
1496545575.6,286047000.6,N
1496545595.4,286046998.5,N
1496545615.3,286047001.0,N
1496545635.1,286047000.0,N
1496545636.0,286047000.0,N
1496545655.8,286047001.0,N
1496545675.7,286046999.7,N
1496545695.5,286047000.9,N
1496545715.3,286047000.5,N
1496545735.2,286047002.8,N
1496545755.0,286047002.6,N
1496545755.9,286047002.6,N
1496545775.8,286047002.7,N
1496545795.6,286047002.5,N
1496545815.4,286047002.6,N
1496545835.3,286047004.1,N
1496545855.1,286047001.4,N
1496545875.8,286047004.3,N
1496545895.7,286047001.4,N
1496545915.5,286047004.4,N
1496545935.4,286047003.7,N
1496545955.2,286047006.0,Y
1496545975.0,286047004.2,N
1496545975.9,286047004.2,N
1496545995.8,286047003.9,N
1496546015.6,286047004.2,N
1496546035.4,286047003.5,N
1496546055.3,286047001.6,N
1496546075.1,286047001.7,N
1496546095.9,286046999.7,N
1496546115.7,286047000.7,N
1496546135.5,286046999.8,N
1496546155.4,286047002.7,N
1496546175.2,286047002.0,N
1496546195.0,286047002.7,N
1496546195.9,286047002.7,N
1496546215.8,286047002.2,N
1496546235.6,286047001.6,N
1496546255.5,286047004.3,N
1496546275.3,286047003.8,N
1496546295.1,286047001.7,N
1496546315.9,286047003.3,N
1496546335.7,286047001.6,N
1496546355.5,286047001.6,N
1496546375.4,286047001.8,N
1496546395.2,286047004.4,N
1496546415.1,286047002.7,N
1496546416.0,286047002.7,N
1496546435.8,286047001.9,N
1496546455.6,286047002.8,N
1496546475.5,286047001.0,N
1496546495.3,286047000.3,N
1496546515.2,286047002.3,N
1496546535.9,286047002.1,N
1496546555.7,286046999.8,N
1496546575.6,286047002.4,N
1496546595.4,286047002.8,N
1496546615.2,286047001.5,N
1496546635.1,286047001.5,N
1496546636.0,286047001.5,N
1496546655.8,286047001.3,N
1496546675.7,286047001.6,N
1496546695.5,286047002.1,N
1496546715.3,286047001.8,N
1496546735.2,286046999.7,N
1496546755.0,286047002.6,N
1496546755.9,286047002.6,N
1496546775.8,286047001.7,N
1496546795.6,286047002.7,N
1496546815.4,286047000.3,N
1496546835.3,286047002.3,N
1496546855.1,286047002.4,N
1496546875.8,286047002.1,N
1496546895.7,286046999.8,N
1496546915.5,286047002.3,N
1496546935.4,286047002.0,N
1496546955.2,286047002.1,N
1496546975.0,286047001.7,N
1496546975.9,286047001.7,N
1496546995.8,286047001.8,N
1496547015.6,286047004.0,Y
1496547035.5,286047000.2,N
1496547055.3,286047000.7,N
1496547075.1,286047001.2,N
1496547095.9,286047000.1,N
1496547115.7,286047000.1,N
1496547135.5,286047000.7,N
1496547155.4,286046998.8,N
1496547175.2,286046998.1,N
1496547195.1,286046998.3,N
1496547196.0,286046998.3,N
1496547215.8,286046998.0,N
1496547235.6,286046997.6,N
1496547255.5,286046997.3,N
1496547275.3,286046999.5,N
1496547295.1,286046998.7,N
1496547315.9,286046998.2,N
1496547335.7,286046998.1,N
1496547355.6,286047000.3,N
1496547375.4,286047000.5,N
1496547395.2,286046998.6,N
1496547415.1,286047011.9,Y
1496547416.0,286046998.1,N
1496547435.8,286046999.0,N
1496547455.6,286046999.6,N
1496547475.5,286046999.1,N
1496547495.3,286046996.6,N
1496547515.2,286046998.4,N
1496547535.9,286046998.4,N
1496547555.7,286046999.5,N
1496547575.6,286046996.6,N
1496547595.4,286046996.7,N
1496547615.2,286046997.7,N
1496547635.1,286046997.4,N
1496547636.0,286046997.4,N
1496547655.8,286046996.6,N
1496547675.7,286046999.4,N
1496547695.5,286046998.6,N
1496547715.3,286046997.1,N
1496547735.2,286046996.6,N
1496547755.0,286046999.6,N
1496547755.9,286046999.6,N
1496547775.8,286046996.7,N
1496547795.6,286046997.6,N
1496547815.4,286046996.9,N
1496547835.3,286046999.2,N
1496547855.1,286046999.2,N
1496547875.8,286046999.2,N
1496547895.7,286046997.1,N
1496547915.5,286046996.6,N
1496547935.4,286046999.2,N
1496547955.2,286046999.0,N
1496547975.0,286046999.2,N
1496547975.9,286046999.2,N
1496547995.8,286046999.6,N
1496548015.6,286046996.8,N
1496548035.4,286046996.6,N
1496548055.3,286046998.6,N
1496548075.1,286046998.1,N
1496548095.9,286047000.7,N
1496548115.7,286047000.3,N
1496548135.5,286046999.6,N
1496548155.4,286046998.1,N
1496548175.2,286046999.7,N
1496548195.0,286046998.2,N
1496548196.0,286046998.2,N
1496548215.8,286046998.2,N
1496548235.6,286047000.9,N
1496548255.5,286047000.6,N
1496548275.3,286046998.7,N
1496548295.1,286046998.4,N
1496548315.9,286046998.6,N
1496548335.7,286046998.1,N
1496548355.6,286046999.3,N
1496548375.4,286046998.9,N
1496548395.2,286047000.7,N
1496548415.1,286046999.8,N
1496548416.0,286046999.8,N
1496548435.8,286046999.9,N
1496548455.6,286047001.2,N
1496548475.5,286047000.5,N
1496548495.3,286046998.1,N
1496548515.2,286046998.1,N
1496548535.9,286047000.6,N
1496548555.7,286047001.1,N
1496548575.6,286047000.8,N
1496548595.4,286047001.2,N
1496548615.2,286046999.0,N
1496548635.1,286046999.2,N
1496548636.0,286046999.2,N
1496548655.8,286046996.5,N
1496548675.7,286046996.7,N
1496548695.5,286046996.8,N
1496548715.3,286046997.7,N
1496548735.2,286046997.3,N
1496548755.9,286046999.1,N
1496548775.7,286046998.4,N
1496548795.6,286047000.6,N
