#timestamp,LO_Frequency,Hit,StdDev 
1663470015.7,286046998.8,N
1663470035.6,286046999.0,N
1663470055.4,286046998.6,N
1663470075.2,286046998.6,N
1663470095.1,286046998.2,N
1663470096.0,286046998.2,N
1663470115.8,286047000.0,N
1663470135.7,286047000.9,N
1663470155.5,286046999.7,N
1663470175.3,286046999.7,N
1663470195.2,286047002.4,N
1663470215.0,286047002.0,N
1663470215.9,286047002.0,N
1663470235.8,286047000.0,N
1663470255.6,286046998.6,N
1663470275.4,286046996.9,N
1663470295.3,286046996.7,N
1663470315.1,286046999.1,N
1663470335.8,286046998.1,N
1663470355.7,286047000.9,N
1663470375.5,286046998.5,N
1663470395.4,286046998.3,N
1663470415.2,286046998.2,N
1663470435.0,286046999.7,N
1663470435.9,286046999.7,N
1663470455.8,286047000.6,N
1663470475.6,286046999.8,N
1663470495.4,286047001.6,N
1663470515.3,286047001.3,N
1663470535.1,286047003.6,N
1663470555.9,286047002.2,N
1663470575.7,286047000.7,N
1663470595.5,286047000.3,N
1663470615.4,286047002.8,N
1663470635.2,286047000.1,N
1663470655.0,286047001.4,N
1663470655.9,286047001.4,N
1663470675.8,286047003.2,N
1663470695.6,286047003.1,N
1663470715.5,286047003.4,N
1663470735.3,286047003.9,N
1663470755.1,286047003.9,N
1663470775.9,286047003.4,N
1663470795.7,286047003.5,N
1663470815.5,286047002.4,N
1663470835.4,286047002.4,N
1663470855.2,286047002.4,N
1663470875.1,286047002.0,N
1663470876.0,286047002.0,N
1663470895.8,286047004.0,N
1663470915.6,286047004.0,N
1663470935.5,286047003.6,N
1663470955.3,286047003.5,N
1663470975.2,286047003.6,N
1663470995.9,286047004.0,N
1663471015.7,286047004.0,Y
1663471035.6,286046997.7,P
1663471055.4,286046998.0,N
1663471075.3,286046997.3,N
1663471095.1,286046998.9,N
1663471096.0,286046998.9,N
1663471115.8,286046999.0,N
1663471135.7,286046996.8,N
1663471155.5,286046997.1,N
1663471175.3,286046996.6,N
1663471195.2,286046998.7,N
1663471215.0,286047001.1,N
1663471215.9,286047001.1,N
1663471235.8,286047001.1,N
1663471255.6,286047001.1,N
1663471275.4,286046998.6,N
1663471295.3,286047000.1,N
1663471315.1,286046998.7,N
1663471335.8,286046998.2,N
1663471355.7,286046999.8,N
1663471375.5,286046999.8,N
1663471395.4,286047002.8,N
1663471415.2,286046999.7,N
1663471435.0,286047000.0,N
1663471435.9,286047000.0,N
1663471455.8,286046999.7,N
1663471475.6,286047000.4,N
1663471495.4,286047002.5,N
1663471515.3,286047002.2,N
1663471535.1,286047001.7,N
1663471555.9,286047001.3,N
1663471575.7,286047001.9,N
1663471595.5,286047003.7,N
1663471615.4,286047005.6,Y
1663471635.2,286047005.7,P
1663471655.0,286047003.6,N
1663471656.0,286047003.6,N
1663471675.8,286047004.0,N
1663471695.6,286047003.3,N
1663471715.5,286047003.6,N
1663471735.3,286047000.9,N
1663471755.1,286046999.2,N
1663471775.3,286046999.5,N
1663471795.2,286046999.3,N
1663471815.9,286046998.5,N
1663471835.7,286047000.4,N
1663471855.6,286047000.3,N
1663471875.4,286046998.4,N
1663471895.2,286046998.4,N
1663471915.1,286046998.1,N
1663471916.0,286046998.1,N
1663471935.8,286047000.9,N
1663471955.7,286046998.9,N
1663471975.5,286046998.4,N
1663471995.3,286047001.0,N
1663472015.2,286047000.8,N
1663472035.0,286046998.3,N
1663472035.9,286046998.3,N
1663472055.8,286047000.7,N
1663472075.6,286047000.9,N
1663472095.4,286047000.1,N
1663472115.3,286047000.2,N
1663472135.1,286047000.3,N
1663472155.8,286047000.3,N
1663472175.7,286047000.9,N
1663472195.5,286047000.4,N
1663472215.4,286046998.2,N
1663472235.2,286047000.3,N
1663472255.0,286047000.7,N
1663472255.9,286047000.7,N
1663472275.8,286046999.7,N
1663472295.6,286047001.6,N
1663472315.4,286047002.0,N
1663472335.3,286047001.5,N
1663472355.1,286047001.4,N
1663472375.9,286047003.5,N
1663472395.7,286047001.5,N
1663472415.5,286047001.3,N
1663472435.4,286047004.2,Y
1663472455.2,286047003.1,P
1663472475.0,286047005.9,P
1663472475.9,286047005.9,N
1663472495.8,286047003.3,N
1663472515.6,286047004.0,N
1663472535.5,286047004.4,N
1663472555.3,286047000.2,N
1663472575.1,286047002.7,N
1663472595.9,286047000.7,N
1663472615.7,286047011.9,Y
1663472635.6,286046999.6,P
1663472655.4,286046996.6,N
1663472675.2,286046998.4,N
1663472695.1,286046999.5,N
1663472696.0,286046999.5,N
1663472715.8,286046997.1,N
1663472735.6,286046996.6,N
1663472755.5,286046996.7,N
1663472775.3,286046999.5,N
1663472795.2,286046999.1,N
1663472815.9,286046997.9,N
1663472835.7,286046999.3,N
1663472855.6,286046998.7,N
1663472875.4,286046999.6,N
1663472895.2,286046998.5,N
1663472915.1,286046996.9,N
1663472916.0,286046996.9,N
1663472935.8,286046996.9,N
1663472985.7,286046999.2,E
1663472995.8,286046998.6,N
1663473015.6,286047001.2,P
1663473035.5,286047000.7,N
1663473055.3,286046998.9,N
1663473075.2,286047000.3,N
1663473095.9,286047002.7,N
1663473115.7,286047002.2,N
1663473135.6,286047002.8,N
1663473155.4,286047000.9,N
1663473175.2,286046998.1,N
1663473195.1,286047000.8,N
1663473196.0,286047000.8,N
1663473215.8,286046998.4,N
1663473235.7,286046998.5,N
1663473255.5,286046999.7,N
1663473275.3,286047002.1,N
1663473295.2,286047000.0,N
1663473315.0,286047001.9,N
1663473315.9,286047001.9,N
1663473335.8,286047000.9,N
1663473355.6,286046999.1,N
1663473375.4,286046997.1,N
1663473395.3,286046999.1,N
1663473415.1,286046997.3,N
1663473435.8,286046996.9,N
1663473455.7,286046996.9,N
1663473475.5,286047000.2,N
1663473495.4,286047002.8,N
1663473515.2,286046999.8,N
1663473535.0,286047002.4,N
1663473535.9,286047002.4,N
1663473555.8,286047001.8,N
1663473575.6,286047001.4,N
1663473595.5,286047001.3,N
