#timestamp,LO_Frequency,Hit,StdDev 
1631329215.7,286046994.6,N
1631329235.5,286046994.2,N
1631329255.3,286046996.2,N
1631329275.2,286046997.9,N
1631329295.0,286046999.1,N
1631329295.9,286046999.1,N
1631329315.8,286047000.5,N
1631329335.6,286047002.0,N
1631329355.4,286047004.0,N
1631329375.3,286047004.0,N
1631329395.1,286047004.3,N
1631329415.9,286047003.6,N
1631329435.7,286047004.7,N
1631329455.5,286047007.5,N
1631329475.4,286047003.7,N
1631329495.2,286046999.8,N
1631329515.0,286047002.1,N
1631329516.0,286047002.1,N
1631329535.8,286047001.4,N
1631329555.6,286047001.7,N
1631329575.5,286047005.0,N
1631329595.3,286047003.1,N
1631329615.1,286047003.8,N
1631329635.9,286047005.6,N
1631329655.7,286047007.1,N
1631329675.6,286047007.5,N
1631329695.4,286047006.9,N
1631329715.2,286047006.9,N
1631329735.1,286047008.2,N
1631329736.0,286047008.2,N
1631329755.8,286047010.9,N
1631329775.6,286047014.8,Y
1631329795.5,286047009.3,P
1631329815.3,286047014.0,P
1631329835.2,286047013.7,P
1631329855.9,286047016.9,Y
1631329875.7,286047008.2,P
1631329895.6,286047012.4,P
1631329915.4,286047013.7,P
1631329935.3,286047013.8,Y
1631329955.1,286047003.5,P
1631329956.0,286047003.5,N
1631329975.8,286047002.6,N
1631329995.7,286047002.3,N
1631330015.5,286047001.9,N
1631330035.3,286047006.0,N
1631330055.2,286047005.2,N
1631330075.0,286047003.5,N
1631330075.9,286047003.5,N
1631330095.8,286047002.9,N
1631330115.6,286047004.8,N
1631330135.4,286047007.4,Y
1631330155.3,286047001.8,P
1631330175.1,286047001.6,N
1631330195.8,286047003.9,P
1631330215.7,286047002.5,N
1631330235.5,286047004.4,Y
1631330255.4,286047001.0,P
1631330275.2,286046998.6,N
1631330295.0,286046999.3,N
1631330295.9,286046999.3,N
1631330315.8,286047000.5,N
1631330335.6,286047000.0,N
1631330355.4,286047000.0,N
1631330375.3,286046999.7,N
1631330395.1,286047003.4,N
1631330415.9,286047004.9,Y
1631330435.7,286047006.3,P
1631330455.5,286047009.4,P
1631330475.4,286047013.1,P
1631330495.2,286047014.6,Y
1631330515.1,286047008.3,P
1631330516.0,286047008.3,P
1631330535.8,286047010.4,P
1631330555.6,286047010.1,Y
1631330575.5,286047002.6,P
1631330595.3,286047001.4,N
1631330615.1,286047004.2,N
1631330635.9,286047004.4,N
1631330655.7,286047006.1,N
1631330675.6,286047012.4,Y
1631330695.4,286047004.6,P
1631330715.2,286047005.2,P
1631330735.1,286047004.2,P
1631330736.0,286047004.2,Y
1631330755.8,286046994.9,P
1631330775.7,286046993.3,N
1631330795.5,286046992.2,N
1631330815.3,286046991.9,N
1631330835.2,286046992.1,N
1631330855.0,286046992.9,N
1631330855.9,286046992.9,N
1631330875.7,286046988.5,N
1631330895.6,286046989.7,N
1631330915.4,286046991.2,N
1631330935.3,286046995.5,N
1631330955.1,286046995.0,N
1631330956.0,286046995.0,N
1631330975.8,286046993.4,N
1631330995.7,286046994.0,N
1631331015.5,286046993.5,N
1631331035.3,286046994.4,N
1631331055.2,286046992.6,N
1631331075.0,286046992.1,N
1631331075.9,286046992.1,N
1631331095.8,286046993.0,N
1631331115.6,286046994.6,N
1631331135.4,286046994.8,N
1631331155.3,286046993.4,N
1631331175.1,286046995.0,N
1631331195.8,286046998.1,N
1631331215.7,286046999.8,N
1631331235.5,286047002.2,N
1631331255.4,286047004.8,N
1631331275.2,286047006.9,N
1631331295.0,286047010.0,N
1631331295.9,286047010.0,N
1631331315.8,286047009.6,N
1631331335.6,286047011.7,N
1631331355.5,286047012.5,N
1631331375.3,286047018.5,N
1631331395.1,286047017.3,N
1631331415.9,286047018.9,N
1631331435.7,286047018.9,N
1631331455.5,286047021.9,N
1631331475.4,286047021.6,N
1631331495.2,286047020.0,N
1631331515.1,286047019.8,N
1631331516.0,286047019.8,N
1631331535.8,286047021.3,N
1631331555.6,286047021.9,N
1631331575.5,286047021.3,N
1631331595.3,286047022.0,N
1631331615.1,286047020.8,N
1631331635.9,286047019.4,N
1631331655.7,286047018.9,N
1631331675.6,286047019.2,N
1631331695.4,286047021.7,N
1631331715.2,286047021.5,N
1631331735.1,286047021.3,N
1631331736.0,286047021.3,N
1631331755.8,286047020.8,Y
1631331775.7,286047006.4,P
1631331795.5,286047006.7,N
1631331815.3,286047006.2,N
1631331835.2,286047006.3,N
1631331855.9,286047006.9,N
1631331875.7,286047011.9,Y
1631331895.6,286047001.9,P
1631331915.4,286047001.9,N
1631331935.3,286047001.8,N
1631331955.1,286047003.8,N
1631331956.0,286047003.8,N
1631331975.8,286047002.2,N
1631331995.7,286047000.0,N
1631332015.5,286047004.4,N
1631332035.3,286047005.0,N
1631332055.2,286047005.0,N
1631332075.0,286047006.2,N
1631332075.9,286047006.2,N
1631332095.8,286047008.3,Y
1631332115.6,286047004.3,P
1631332135.4,286047002.1,P
1631332155.3,286047002.5,N
1631332175.1,286046999.8,N
1631332195.8,286047000.2,N
1631332215.7,286047000.3,N
1631332235.5,286047001.0,N
1631332255.4,286046999.8,N
1631332275.2,286046999.7,N
1631332295.0,286047002.8,N
1631332295.9,286047002.8,N
1631332315.8,286047001.8,N
1631332335.6,286046999.9,N
1631332355.4,286047001.1,N
1631332375.3,286046998.5,N
1631332395.1,286046998.5,N
1631332415.9,286047001.0,N
1631332435.7,286047000.4,N
1631332455.5,286046999.7,N
1631332475.4,286047001.4,N
1631332495.2,286047001.8,N
1631332515.0,286047002.4,N
1631332516.0,286047002.4,N
1631332535.8,286046996.5,N
1631332555.6,286046996.3,N
1631332575.5,286046991.7,Y
1631332595.3,286046993.1,P
1631332615.1,286046991.7,N
1631332635.9,286046994.5,N
1631332655.7,286046994.5,N
1631332675.6,286046996.1,N
1631332695.4,286046998.0,N
1631332715.2,286046995.4,N
1631332735.1,286046997.8,N
1631332736.0,286046997.8,N
1631332755.8,286046999.6,N
1631332775.6,286046998.9,N
1631332795.5,286046998.8,N
