#timestamp,LO_Frequency,Hit,StdDev 
1593864015.6,286046998.6,N
1593864035.4,286046998.9,N
1593864055.2,286047008.8,Y
1593864075.1,286047002.2,P
1593864076.0,286047002.2,P
1593864095.8,286046999.2,P
1593864115.7,286046998.1,N
1593864135.5,286047000.3,N
1593864155.4,286047000.3,N
1593864175.2,286047003.6,N
1593864195.0,286047002.0,N
1593864195.9,286047002.0,N
1593864215.8,286046997.3,N
1593864235.6,286046997.5,N
1593864255.4,286046998.5,N
1593864275.3,286047011.5,Y
1593864295.1,286047001.1,P
1593864315.9,286047010.5,P
1593864335.7,286047004.4,N
1593864355.5,286047001.6,N
1593864375.4,286047003.9,N
1593864395.2,286047004.4,N
1593864415.1,286047003.1,N
1593864416.0,286047003.1,N
1593864435.8,286047002.4,N
1593864455.6,286046999.1,N
1593864475.5,286046998.2,N
1593864495.3,286047000.3,N
1593864515.1,286047002.2,N
1593864535.9,286047000.8,N
1593864555.7,286046996.6,N
1593864575.6,286047000.6,N
1593864595.4,286047001.0,N
1593864615.2,286046996.8,N
1593864635.1,286046995.4,N
1593864636.0,286046995.4,N
1593864655.8,286047002.4,N
1593864675.7,286047003.9,N
1593864695.5,286047000.1,N
1593864715.3,286047002.2,N
1593864735.2,286047003.2,N
1593864755.9,286047001.4,N
1593864775.7,286047002.6,N
1593864795.6,286047001.1,N
1593864815.4,286047001.0,N
1593864835.3,286046998.2,N
1593864855.1,286046998.2,N
1593864856.0,286046998.2,N
1593864875.8,286047002.4,N
1593864895.7,286047000.1,N
1593864915.5,286046998.1,N
1593864935.3,286047000.2,N
1593864955.2,286047000.3,N
1593864975.0,286046998.3,N
1593864975.9,286046998.3,N
1593864995.8,286047000.8,N
1593865015.6,286046998.6,N
1593865035.4,286046999.6,N
1593865055.3,286046996.9,N
1593865075.1,286046999.4,N
1593865095.9,286046999.0,N
1593865115.7,286046996.6,N
1593865135.5,286046999.4,N
1593865155.4,286046995.3,N
1593865175.2,286046996.4,N
1593865195.0,286046996.3,N
1593865195.9,286046996.3,N
1593865215.8,286046994.7,N
1593865235.6,286046992.5,Y
1593865255.5,286046991.9,P
1593865275.3,286046996.3,N
1593865295.1,286046996.3,N
1593865315.9,286046994.1,N
1593865335.7,286046994.6,N
1593865355.6,286046993.6,N
1593865375.4,286046994.7,N
1593865395.2,286046998.0,N
1593865415.1,286046997.1,N
1593865416.0,286046997.1,N
1593865435.8,286046997.8,N
1593865455.6,286046998.6,N
1593865475.5,286046999.3,N
1593865495.3,286046995.4,N
1593865515.2,286046993.4,Y
1593865535.0,286046998.4,P
1593865535.9,286046998.4,N
1593865555.7,286046998.9,N
1593865575.6,286046997.3,N
1593865595.4,286046996.5,Y
1593865615.3,286046990.2,P
1593865635.1,286047002.6,N
1593865655.8,286046999.8,N
1593865675.7,286047000.5,N
1593865695.5,286046993.7,N
1593865715.4,286046999.1,N
1593865735.2,286047000.1,N
1593865755.0,286047008.8,N
1593865755.9,286047008.8,N
1593865775.8,286047002.8,N
1593865795.6,286046998.7,N
1593865815.5,286047001.2,N
1593865835.3,286047000.0,N
1593865855.1,286047001.2,N
1593865875.9,286047000.3,N
1593865895.7,286047000.1,N
1593865915.5,286046999.8,N
1593865935.4,286047001.0,N
1593865955.2,286046998.2,N
1593865975.1,286046999.3,N
1593865976.0,286046999.3,N
1593865995.8,286046999.9,N
1593866015.7,286047000.0,N
1593866035.5,286047001.7,N
1593866055.3,286047000.1,N
1593866075.2,286047002.9,N
1593866095.0,286047001.0,N
1593866095.9,286047001.0,N
1593866115.8,286047000.5,N
1593866135.6,286047000.5,N
1593866155.4,286047004.4,N
1593866175.3,286047002.7,N
1593866195.1,286047003.3,N
1593866215.8,286047002.9,N
1593866235.7,286047006.0,N
1593866255.5,286047004.5,N
1593866275.4,286047005.6,N
1593866295.2,286047005.6,N
1593866315.0,286047005.9,N
1593866315.9,286047005.9,N
1593866335.8,286047004.8,N
1593866355.6,286047006.0,N
1593866375.5,286047004.3,N
1593866395.3,286047006.0,N
1593866415.1,286047002.9,N
1593866435.9,286047004.0,N
1593866455.7,286047003.2,N
1593866475.5,286047003.1,N
1593866495.4,286047003.4,N
1593866515.2,286047005.2,N
1593866535.1,286047005.8,N
1593866536.0,286047005.8,N
1593866555.8,286047005.6,N
1593866575.6,286047005.6,N
1593866595.5,286047005.5,N
1593866615.3,286047004.3,N
1593866635.2,286047005.5,Y
1593866655.9,286047002.8,P
1593866675.7,286047002.8,P
1593866695.6,286047000.2,N
1593866715.4,286047000.0,N
1593866735.3,286047002.6,N
1593866755.1,286047002.2,N
1593866756.0,286047002.2,N
1593866775.8,286047001.8,N
1593866795.7,286047000.3,N
1593866815.5,286047002.3,N
1593866835.3,286047003.6,N
1593866855.2,286046999.1,N
1593866875.0,286047002.3,N
1593866875.9,286047002.3,N
1593866895.8,286047001.6,N
1593866915.6,286047001.7,N
1593866935.4,286047001.4,N
1593866955.3,286047002.0,N
1593866975.1,286047002.6,N
1593866995.9,286047002.5,N
1593867015.7,286047002.5,N
1593867035.5,286047002.5,N
1593867055.4,286046999.8,N
1593867075.2,286047002.5,N
1593867095.0,286046999.9,N
1593867096.0,286046999.9,N
1593867115.8,286047001.5,N
1593867135.6,286047001.7,N
1593867155.5,286047001.6,N
1593867175.3,286047001.8,N
1593867195.1,286047001.4,N
1593867215.9,286047004.2,Y
1593867235.7,286047002.1,P
1593867255.6,286047001.4,P
1593867275.4,286047002.6,P
1593867295.2,286047001.6,Y
1593867315.1,286047001.2,P
1593867316.0,286047001.2,P
1593867335.8,286046998.4,P
1593867355.7,286046998.2,N
1593867375.5,286046998.4,N
1593867395.3,286046996.5,N
1593867415.2,286047001.1,N
1593867435.0,286046998.7,N
1593867435.9,286046998.7,N
1593867455.7,286046999.6,N
1593867475.6,286046996.7,N
1593867495.4,286046998.0,N
1593867515.3,286046997.0,N
1593867535.1,286046997.9,N
1593867555.8,286046996.8,N
1593867575.7,286046997.2,N
1593867595.5,286046999.0,N
