#timestamp,LO_Frequency,Hit,StdDev 
1675846815.0,286046988.7,Y
1675846815.9,286046988.7,P
1675846835.8,286047000.1,N
1675846855.6,286046999.9,N
1675846875.5,286046993.3,N
1675846895.3,286046997.9,N
1675846915.1,286046987.5,N
1675846935.9,286046985.7,N
1675846955.7,286046982.3,Y
1675846975.5,286046992.5,P
1675846995.4,286046993.0,P
1675847015.2,286046995.7,P
1675847035.1,286046996.7,N
1675847036.0,286046996.7,N
1675847055.8,286046996.9,N
1675847075.6,286046998.2,N
1675847095.5,286046997.5,N
1675847115.3,286046993.6,Y
1675847135.2,286046994.7,P
1675847155.9,286046997.4,P
1675847175.7,286046999.4,N
1675847195.6,286046995.0,N
1675847215.4,286046997.3,N
1675847235.2,286046995.8,N
1675847255.1,286046997.6,N
1675847256.0,286046997.6,N
1675847275.8,286046994.4,Y
1675847295.7,286046995.5,P
1675847315.5,286046994.7,P
1675847335.3,286046995.7,P
1675847355.2,286046992.6,Y
1675847375.0,286046994.9,P
1675847375.9,286046994.9,P
1675847395.8,286046997.2,P
1675847415.6,286046994.9,Y
1675847435.4,286046997.7,P
1675847455.3,286046996.3,P
1675847475.1,286046995.1,P
1675847495.8,286046993.9,Y
1675847515.7,286046996.1,P
1675847535.5,286047001.2,P
1675847555.4,286046999.6,N
1675847575.2,286046993.5,N
1675847595.0,286046995.8,N
1675847595.9,286046995.8,N
1675847615.8,286046995.4,N
1675847635.6,286046994.8,N
1675847655.4,286046999.4,N
1675847675.3,286046995.6,N
1675847695.1,286046999.7,N
1675847715.9,286046991.1,Y
1675847735.7,286046995.3,P
1675847755.5,286046995.5,P
1675847775.4,286046990.5,P
1675847795.2,286046994.5,N
1675847815.0,286046993.9,N
1675847815.9,286046993.9,Y
1675847835.8,286046995.2,P
1675847855.6,286046992.5,P
1675847875.5,286046995.7,P
1675847895.3,286046993.8,Y
1675847915.1,286046997.2,P
1675847935.9,286046997.4,N
1675847955.7,286046999.5,N
1675847975.6,286046996.1,N
1675847995.4,286046994.5,Y
1675848015.2,286046999.6,P
1675848035.1,286046995.4,P
1675848036.0,286046995.4,N
1675848055.8,286046995.8,N
1675848075.6,286046995.7,N
1675848095.5,286046997.7,N
1675848115.3,286046997.7,N
1675848135.2,286046997.0,N
1675848155.9,286046993.7,Y
1675848175.7,286046998.4,P
1675848195.6,286046997.8,N
1675848215.4,286046993.4,P
1675848235.3,286046996.2,N
1675848255.1,286046996.6,N
1675848256.0,286046996.6,N
1675848275.8,286047000.1,N
1675848295.7,286047000.1,N
1675848315.5,286047003.1,N
1675848335.3,286047005.6,N
1675848355.2,286047003.1,N
1675848375.0,286047005.4,N
1675848375.9,286047005.4,N
1675848395.8,286046998.5,N
1675848415.6,286046991.7,N
1675848435.4,286046991.7,N
1675848455.3,286046990.2,N
1675848475.1,286046992.0,N
1675848495.8,286046985.7,N
1675848515.7,286046988.0,N
1675848535.5,286046984.7,N
1675848555.4,286046987.1,N
1675848575.2,286046988.3,N
1675848595.0,286046984.9,N
1675848595.9,286046984.9,N
1675848615.8,286046984.7,N
1675848635.6,286046979.1,Y
1675848655.4,286046984.0,P
1675848675.3,286046986.2,N
1675848695.1,286046984.7,P
1675848715.9,286046983.0,Y
1675848735.7,286046997.0,P
1675848755.5,286046993.0,N
1675848775.4,286046994.5,N
1675848795.2,286046991.7,N
1675848815.0,286046985.3,Y
1675848816.0,286046985.3,P
1675848835.8,286046992.7,N
1675848855.6,286046996.8,N
1675848875.5,286046996.7,N
1675848895.3,286046996.7,N
1675848915.1,286046998.7,N
1675848935.9,286046997.5,N
1675848955.7,286046997.0,N
1675848975.6,286046992.0,N
1675848995.4,286046991.9,N
1675849015.2,286046987.6,Y
1675849035.1,286046989.8,P
1675849036.0,286046989.8,P
1675849055.8,286046990.3,P
1675849075.7,286046986.8,Y
1675849095.5,286046998.1,P
1675849115.3,286046999.4,N
1675849135.2,286046995.2,N
1675849155.0,286046993.1,N
1675849155.9,286046993.1,N
1675849175.8,286046995.2,N
1675849195.6,286046995.4,N
1675849215.4,286046992.2,Y
1675849235.3,286046995.2,P
1675849255.1,286046999.9,N
1675849275.8,286046998.8,N
1675849295.7,286047002.5,N
1675849315.5,286046997.9,N
1675849335.4,286046993.9,N
1675849355.2,286046995.5,N
1675849375.0,286046996.4,N
1675849375.9,286046996.4,N
1675849395.8,286046990.2,Y
1675849415.6,286046992.9,P
1675849435.4,286046991.9,P
1675849455.3,286046988.6,P
1675849475.1,286046992.7,N
1675849495.9,286046988.9,Y
1675849515.7,286046991.9,P
1675849535.5,286046994.2,P
1675849555.4,286047007.6,P
1675849575.2,286046999.6,N
1675849595.0,286046997.3,N
1675849595.9,286046997.3,N
1675849615.8,286046997.8,N
1675849635.6,286046994.0,N
1675849655.5,286046995.7,N
1675849675.3,286046999.8,N
1675849695.1,286046998.8,N
1675849715.9,286047001.0,N
1675849735.7,286046996.2,N
1675849755.5,286046995.3,N
1675849775.4,286046994.0,N
1675849795.2,286046998.0,N
1675849815.1,286046999.6,N
1675849816.0,286046999.6,N
1675849835.8,286046993.7,N
1675849855.6,286046989.0,Y
1675849875.5,286046990.7,P
1675849895.3,286046991.9,N
1675849915.1,286046993.4,N
1675849935.9,286046988.9,Y
1675849955.7,286046991.7,P
1675849975.6,286046999.6,N
1675849995.4,286046999.3,N
1675850015.2,286046992.3,N
1675850035.1,286046992.7,N
1675850036.0,286046992.7,N
1675850055.8,286046993.0,N
1675850075.6,286046992.5,N
1675850095.5,286046994.4,N
1675850115.3,286046997.5,N
1675850135.2,286046995.5,N
1675850155.9,286046989.1,Y
1675850175.7,286046994.9,P
1675850195.6,286046993.3,P
1675850215.4,286046995.0,P
1675850235.3,286046994.9,Y
1675850255.1,286047000.9,P
1675850256.0,286047000.9,N
1675850275.8,286046998.2,N
1675850295.7,286047003.7,N
1675850315.5,286047004.8,N
1675850335.3,286047003.2,N
1675850355.2,286047000.7,N
1675850375.0,286046999.4,N
1675850375.9,286046999.4,N
1675850395.8,286047000.8,N
