#timestamp,LO_Frequency,Hit,StdDev 
1555502415.8,286046998.8,N
1555502435.6,286047000.0,N
1555502455.4,286047000.9,N
1555502475.3,286047000.4,N
1555502495.1,286047001.0,N
1555502515.8,286046999.9,N
1555502535.7,286047000.0,N
1555502555.5,286047002.6,N
1555502575.4,286047002.5,N
1555502595.5,286047001.9,N
1555502615.3,286047002.6,N
1555502635.2,286046999.8,N
1555502655.9,286047000.0,N
1555502675.7,286047000.9,N
1555502695.6,286046998.1,N
1555502715.4,286047000.9,N
1555502735.2,286047000.6,N
1555502755.1,286047000.5,N
1555502756.0,286047000.5,N
1555502775.8,286046999.8,N
1555502795.7,286047000.3,N
1555502815.5,286047001.0,N
1555502835.4,286047000.6,N
1555502855.2,286047000.0,N
1555502875.0,286046999.2,N
1555502875.9,286046999.2,N
1555502895.8,286046997.3,N
1555502915.6,286046997.3,N
1555502935.4,286046997.3,N
1555502955.3,286046997.5,N
1555502975.1,286046997.9,N
1555502995.9,286046995.5,Y
1555503015.7,286046995.3,P
1555503035.5,286046996.8,N
1555503055.4,286046999.1,N
1555503075.2,286046998.9,N
1555503095.0,286047000.4,N
1555503096.0,286047000.4,N
1555503115.8,286047000.4,N
1555503135.6,286047000.4,N
1555503155.5,286047002.3,N
1555503175.3,286047000.1,N
1555503195.1,286047000.0,N
1555503215.9,286047000.4,N
1555503235.7,286047002.3,N
1555503285.6,286046999.7,E
1555503295.5,286047000.2,N
1555503315.3,286047000.1,P
1555503335.2,286047002.1,P
1555503355.0,286047001.9,N
1555503355.9,286047001.9,N
1555503375.7,286047002.1,N
1555503395.6,286047002.4,N
1555503415.4,286047002.8,Y
1555503435.3,286046998.2,P
1555503455.1,286046996.5,N
1555503475.8,286046999.2,N
1555503495.7,286046999.0,N
1555503515.5,286046998.9,N
1555503535.3,286046999.5,N
1555503555.2,286046998.9,N
1555503575.0,286046998.1,N
1555503575.9,286046998.1,N
1555503595.8,286047000.7,N
1555503615.6,286047000.5,N
1555503635.4,286047000.6,N
1555503655.3,286047000.6,N
1555503675.1,286046999.8,N
1555503695.9,286047001.3,N
1555503715.7,286047002.3,N
1555503735.5,286047002.7,N
1555503755.4,286047000.4,N
1555503775.2,286046999.7,N
1555503795.0,286047002.5,N
1555503795.9,286047002.5,N
1555503815.8,286047001.8,N
1555503835.6,286047001.7,N
1555503855.5,286047002.6,N
1555503875.3,286047002.4,N
1555503895.1,286046999.8,N
1555503915.9,286047002.8,N
1555503935.7,286047000.1,N
1555503955.5,286047000.7,N
1555503975.4,286046998.7,N
1555503995.2,286046999.6,N
1555504015.1,286046998.3,N
1555504016.0,286046998.3,N
1555504035.8,286047001.2,N
1555504055.6,286046998.1,N
1555504075.5,286047001.1,N
1555504095.3,286047000.3,N
1555504115.2,286046999.8,N
1555504135.9,286047000.1,N
1555504155.7,286047000.9,N
1555504175.6,286046999.0,N
1555504195.4,286047001.1,N
1555504215.2,286047000.7,N
1555504235.1,286046998.8,N
1555504236.0,286046998.8,N
1555504255.8,286046998.3,N
1555504275.7,286047000.6,N
1555504295.5,286047000.0,N
1555504315.3,286047000.1,N
1555504335.2,286047000.4,N
1555504355.0,286047000.8,N
1555504355.9,286047000.8,N
1555504375.8,286046999.9,N
1555504395.6,286046999.7,N
1555504415.4,286046998.1,N
1555504435.3,286046998.6,N
1555504455.1,286046998.5,N
1555504475.8,286047000.9,N
1555504495.7,286047000.0,N
1555504515.5,286047000.2,N
1555504535.3,286047000.3,N
1555504555.2,286047000.4,N
1555504575.0,286046998.5,N
1555504575.9,286046998.5,N
1555504595.8,286046998.6,N
1555504615.6,286047000.9,N
1555504635.4,286047001.0,N
1555504655.3,286047001.1,N
1555504675.1,286047001.2,N
1555504695.8,286047000.3,N
1555504715.3,286047000.2,N
1555504735.1,286046998.1,N
1555504755.9,286046998.1,N
1555504775.7,286047001.2,N
1555504795.5,286046998.1,N
1555504815.4,286047000.7,N
1555504835.2,286047001.0,N
1555504855.0,286047000.5,N
1555504856.0,286047000.5,N
1555504875.8,286047000.7,N
1555504895.6,286047000.4,N
1555504915.5,286047000.2,N
1555504935.3,286047000.5,N
1555504955.1,286047002.6,N
1555504975.9,286047002.7,N
1555504995.7,286047002.7,N
1555505015.5,286047002.6,N
1555505035.4,286047002.3,N
1555505055.2,286047002.5,N
1555505075.1,286047002.5,N
1555505076.0,286047002.5,N
1555505095.8,286047002.4,N
1555505115.6,286047000.4,N
1555505135.5,286047002.2,N
1555505155.3,286046999.8,N
1555505175.1,286047001.5,N
1555505195.9,286047002.2,N
1555505215.7,286047001.6,N
1555505235.6,286047001.4,N
1555505255.4,286047003.6,N
1555505275.2,286047001.5,N
1555505295.1,286047000.7,N
1555505296.0,286047000.7,N
1555505315.8,286047000.6,N
1555505335.7,286046999.1,N
1555505355.5,286047001.2,N
1555505375.3,286046999.4,N
1555505395.2,286046998.3,N
1555505415.0,286046998.1,N
1555505415.9,286046998.1,N
1555505435.8,286046998.6,N
1555505455.6,286046998.7,N
1555505475.4,286046998.3,N
1555505495.3,286046998.5,N
1555505515.1,286047000.7,N
1555505535.8,286047001.2,N
1555505555.7,286046999.8,N
1555505575.5,286047000.2,N
1555505595.4,286047002.6,N
1555505615.2,286047000.5,N
1555505635.0,286047000.2,N
1555505635.9,286047000.2,N
1555505655.8,286046999.9,N
1555505675.6,286047000.2,N
1555505695.5,286047002.3,N
1555505715.3,286047001.5,N
1555505735.1,286047002.2,N
1555505755.9,286047004.2,N
1555505775.7,286047004.2,N
1555505795.5,286047001.5,N
1555505815.4,286047001.4,N
1555505835.2,286047002.3,N
1555505855.1,286047002.6,N
1555505856.0,286047002.6,N
1555505875.8,286046999.8,N
1555505895.6,286046999.9,N
1555505915.5,286047000.2,N
1555505935.3,286047006.8,Y
1555505955.1,286047008.2,P
1555505975.9,286047009.2,N
1555505995.7,286047009.2,N
