#timestamp,LO_Frequency,Hit,StdDev 
1568811615.3,286046996.2,P
1568811635.2,286046996.0,P
1568811655.9,286046995.5,Y
1568811675.7,286047000.9,P
1568811695.6,286047002.7,N
1568811715.4,286047002.5,N
1568811735.2,286046998.1,N
1568811755.1,286047000.9,N
1568811756.0,286047000.9,N
1568811775.8,286046998.1,N
1568811795.7,286046998.5,N
1568811815.5,286047001.9,N
1568811835.3,286046999.9,N
1568811855.2,286046999.8,N
1568811875.9,286046999.9,N
1568811895.7,286047000.9,N
1568811915.6,286046999.1,N
1568811935.4,286047000.4,N
1568811955.2,286047000.4,N
1568811975.1,286046998.7,N
1568811976.0,286046998.7,N
1568811995.8,286046997.6,N
1568812015.7,286046997.6,N
1568812035.5,286046995.1,N
1568812055.3,286046998.0,N
1568812075.2,286046995.0,N
1568812095.0,286046996.4,N
1568812095.9,286046996.4,N
1568812115.7,286046996.0,N
1568812135.6,286046995.8,N
1568812155.4,286046991.9,Y
1568812175.3,286046994.7,P
1568812195.1,286046992.2,P
1568812215.8,286046992.0,N
1568812235.7,286046991.7,Y
1568812255.5,286047001.2,P
1568812275.4,286046997.1,N
1568812295.2,286046995.6,N
1568812315.0,286046995.2,N
1568812315.9,286046995.2,N
1568812335.8,286046997.3,N
1568812355.6,286046997.2,N
1568812375.4,286046995.2,N
1568812395.3,286046995.2,N
1568812415.1,286046996.4,N
1568812435.9,286046997.8,N
1568812455.7,286046999.6,N
1568812475.5,286046998.7,N
1568812495.4,286047001.2,N
1568812515.2,286047001.8,N
1568812535.0,286047006.0,N
1568812535.9,286047006.0,N
1568812555.8,286047003.9,N
1568812575.6,286047000.7,N
1568812595.5,286047000.3,N
1568812615.3,286047001.9,N
1568812635.1,286047004.0,N
1568812655.9,286047003.3,N
1568812675.7,286047003.6,N
1568812695.5,286047000.0,N
1568812715.4,286047001.5,N
1568812735.2,286047004.4,N
1568812755.0,286047001.8,N
1568812755.9,286047001.8,N
1568812775.8,286047003.9,N
1568812795.6,286047005.6,N
1568812815.5,286047004.1,N
1568812835.3,286047007.4,N
1568812855.1,286047007.5,N
1568812875.9,286047004.5,N
1568812895.7,286047006.0,N
1568812915.5,286047003.6,N
1568812935.4,286047007.3,N
1568812955.2,286047007.4,N
1568812975.1,286047006.8,N
1568812976.0,286047006.8,N
1568812995.8,286047009.2,Y
1568813015.6,286047007.4,P
1568813035.5,286047005.3,N
1568813055.3,286047007.0,P
1568813075.1,286047006.7,Y
1568813095.9,286047001.4,P
1568813115.7,286047003.9,N
1568813135.6,286047003.7,N
1568813155.4,286047001.4,N
1568813175.2,286046998.2,N
1568813195.1,286046998.5,N
1568813196.0,286046998.5,N
1568813215.8,286047004.2,N
1568813235.6,286047005.7,N
1568813255.5,286047004.4,N
1568813275.3,286047001.8,N
1568813295.2,286047011.9,Y
1568813315.9,286047002.2,P
1568813335.7,286047002.2,P
1568813355.6,286047001.3,P
1568813375.4,286047002.3,Y
1568813395.3,286046996.5,P
1568813415.1,286046997.5,N
1568813416.0,286046997.5,N
1568813435.8,286046995.3,N
1568813455.7,286046997.9,N
1568813475.5,286046997.7,N
1568813495.3,286046993.5,Y
1568813515.2,286046997.1,P
1568813535.0,286046995.6,P
1568813535.9,286046995.6,P
1568813555.8,286046996.9,Y
1568813575.6,286046998.8,P
1568813595.4,286047000.1,N
1568813615.3,286047000.7,N
1568813635.1,286046999.2,N
1568813655.8,286046996.5,N
1568813675.7,286046997.6,N
1568813695.5,286046999.5,N
1568813715.4,286046996.5,N
1568813735.2,286046996.5,N
1568813755.0,286046997.2,N
1568813755.9,286046997.2,N
1568813775.8,286046999.6,N
1568813795.6,286046997.0,N
1568813815.4,286046999.2,N
1568813835.3,286046999.5,N
1568813855.1,286046998.7,N
1568813875.9,286046998.2,N
1568813895.7,286046999.5,N
1568813915.5,286046998.7,N
1568813935.4,286046999.2,N
1568813955.2,286046998.8,N
1568813975.0,286047000.3,N
1568813975.9,286047000.3,N
1568813995.8,286047001.6,N
1568814015.6,286046999.8,N
1568814035.5,286046999.2,N
1568814055.3,286046999.4,N
1568814075.1,286046996.8,N
1568814095.9,286046996.6,N
1568814115.7,286046998.8,N
1568814135.5,286046996.7,N
1568814155.4,286046995.4,Y
1568814175.2,286046994.8,P
1568814195.1,286046993.6,P
1568814196.0,286046993.6,N
1568814215.8,286046995.8,N
1568814235.6,286046997.2,N
1568814255.5,286046995.8,N
1568814275.3,286046996.2,N
1568814295.1,286046994.9,Y
1568814315.9,286047002.4,P
1568814335.7,286047002.1,N
1568814355.6,286047000.3,N
1568814375.4,286047000.4,N
1568814395.2,286047002.1,N
1568814415.1,286047005.9,N
1568814416.0,286047005.9,N
1568814435.8,286047005.7,N
1568814455.6,286047002.9,N
1568814475.5,286047004.7,N
1568814495.3,286047002.9,N
1568814515.2,286047007.6,N
1568814535.9,286047008.2,N
1568814555.7,286047010.4,Y
1568814575.6,286047005.2,P
1568814595.4,286047003.2,P
1568814615.3,286047004.1,P
1568814635.1,286047003.7,Y
1568814636.0,286047003.7,P
1568814655.8,286047000.7,P
1568814675.7,286047000.7,N
1568814695.5,286046997.2,N
1568814715.3,286046996.7,N
1568814735.2,286046997.1,N
1568814755.0,286046996.5,N
1568814755.9,286046996.5,N
1568814775.8,286047001.2,N
1568814795.6,286047001.6,N
1568814815.4,286047004.4,N
1568814835.3,286047004.0,N
1568814855.1,286047005.7,N
1568814875.8,286047004.7,N
1568814895.7,286047004.6,N
1568814915.5,286047007.0,N
1568814935.4,286047006.2,N
1568814955.2,286047006.5,N
1568814975.0,286047008.9,N
1568814975.9,286047008.9,N
1568814995.8,286047006.2,N
1568815015.6,286047008.6,N
1568815035.4,286047007.9,N
1568815055.3,286047007.9,N
1568815075.1,286047006.9,N
1568815095.9,286047008.2,N
1568815115.7,286047008.2,N
1568815135.5,286047006.4,N
1568815155.4,286047006.5,N
1568815175.2,286047009.7,N
1568815195.0,286047009.5,N
1568815195.9,286047009.5,N
