#timestamp,LO_Frequency,Hit,StdDev 
1551877215.2,286047001.6,N
1551877235.0,286047001.0,N
1551877235.9,286047001.0,N
1551877255.8,286046996.8,N
1551877275.6,286046995.3,N
1551877295.4,286046994.9,N
1551877315.3,286046998.8,N
1551877335.1,286046999.9,N
1551877355.9,286047000.3,N
1551877375.7,286047003.4,N
1551877395.5,286047005.7,N
1551877415.4,286047003.1,N
1551877435.2,286047002.0,N
1551877455.0,286047000.5,N
1551877456.0,286047000.5,N
1551877475.8,286046996.5,N
1551877495.6,286046995.4,N
1551877515.5,286046993.3,N
1551877535.3,286046995.7,N
1551877555.1,286046994.9,N
1551877575.9,286046998.6,N
1551877595.7,286046998.8,N
1551877615.6,286046999.7,N
1551877635.4,286047001.7,N
1551877655.2,286047002.1,N
1551877675.1,286047003.8,N
1551877676.0,286047003.8,N
1551877695.8,286047005.2,N
1551877715.6,286047006.1,N
1551877735.5,286047011.9,Y
1551877755.3,286047006.5,P
1551877775.2,286047007.9,N
1551877795.9,286047009.1,N
1551877815.7,286047010.7,Y
1551877835.6,286047005.8,P
1551877855.4,286047002.1,P
1551877875.2,286047002.7,N
1551877895.1,286046999.7,N
1551877896.0,286047011.9,Y
1551877915.8,286046999.5,P
1551877935.7,286046998.3,N
1551877955.5,286047002.5,N
1551877975.3,286047002.6,N
1551877995.2,286047004.0,N
1551878015.0,286047003.5,N
1551878015.9,286047003.5,N
1551878035.8,286047001.3,N
1551878055.6,286047001.1,N
1551878075.4,286046997.1,N
1551878095.3,286046994.9,N
1551878115.1,286046995.5,N
1551878135.8,286046994.2,N
1551878155.7,286046990.6,N
1551878175.5,286046988.6,N
1551878195.4,286046988.6,N
1551878215.2,286046991.6,N
1551878235.0,286046990.8,N
1551878235.9,286046990.8,N
1551878255.8,286046991.5,N
1551878275.6,286046989.6,N
1551878295.4,286046987.4,N
1551878315.3,286046989.4,N
1551878335.1,286046987.4,N
1551878355.9,286046986.3,N
1551878375.7,286046990.0,N
1551878395.5,286046989.4,N
1551878445.4,286046990.5,E
1551878455.3,286046993.9,N
1551878475.2,286046996.8,P
1551878495.9,286046995.4,P
1551878515.7,286046994.4,Y
1551878535.6,286046997.1,P
1551878555.4,286046998.0,N
1551878575.3,286046994.9,P
1551878595.1,286046995.6,Y
1551878596.0,286046995.6,P
1551878615.8,286047000.8,N
1551878635.7,286046998.1,N
1551878655.5,286046999.3,N
1551878675.3,286046999.3,N
1551878695.2,286046998.6,N
1551878715.0,286046998.2,N
1551878715.9,286046998.2,N
1551878735.8,286046998.4,N
1551878755.6,286047000.7,N
1551878775.4,286047000.4,N
1551878795.3,286047000.3,N
1551878815.1,286047000.3,N
1551878835.9,286047002.1,N
1551878855.7,286047003.5,N
1551878875.5,286047005.7,N
1551878895.4,286047005.1,N
1551878915.2,286047006.3,N
1551878935.0,286047010.7,Y
1551878935.9,286047010.7,P
1551878955.8,286047009.8,N
1551878975.6,286047013.9,N
1551878995.5,286047013.9,N
1551879015.3,286047014.4,N
1551879035.1,286047016.7,Y
1551879055.9,286047006.7,P
1551879075.7,286047006.7,P
1551879095.6,286047006.8,P
1551879115.4,286047009.0,Y
1551879135.2,286047001.9,P
1551879155.1,286047002.3,N
1551879156.0,286047002.3,N
1551879175.8,286046996.6,N
1551879195.6,286046995.6,N
1551879215.5,286046994.0,N
1551879235.3,286046990.4,N
1551879255.2,286046991.2,N
1551879275.9,286046992.3,N
1551879295.7,286046992.3,N
1551879315.6,286046991.1,N
1551879335.4,286046990.0,N
1551879355.3,286046988.0,N
1551879375.1,286046984.7,N
1551879376.0,286046984.7,N
1551879395.8,286046982.3,N
1551879415.7,286046988.0,N
1551879435.5,286046988.1,N
1551879455.3,286046987.1,N
1551879475.2,286046989.7,N
1551879495.0,286046991.5,N
1551879495.9,286046991.5,N
1551879515.8,286046992.4,N
1551879535.6,286046996.3,N
1551879555.4,286046993.8,N
1551879575.3,286046995.1,N
1551879595.1,286046995.5,N
1551879615.9,286046995.6,N
1551879635.7,286046996.2,N
1551879655.5,286046995.8,N
1551879675.4,286046997.1,N
1551879695.2,286046996.6,N
1551879715.0,286046999.5,N
1551879715.9,286046999.5,N
1551879735.8,286046997.7,N
1551879755.6,286046997.1,N
1551879775.5,286046999.0,N
1551879795.3,286047000.7,N
1551879815.1,286046999.8,N
1551879835.9,286046999.1,N
1551879855.7,286046997.4,N
1551879875.5,286046997.2,N
1551879895.4,286046995.9,N
1551879915.2,286046996.3,N
1551879935.1,286046995.5,N
1551879936.0,286046995.5,N
1551879955.8,286046998.0,N
1551879975.6,286046998.0,N
1551879995.5,286046995.4,N
1551880015.3,286046997.6,N
1551880035.2,286046997.8,N
1551880055.9,286046995.4,N
1551880075.7,286046995.5,N
1551880095.6,286046995.2,N
1551880115.4,286046995.9,N
1551880135.2,286046995.7,N
1551880155.1,286046995.7,N
1551880156.0,286046995.7,N
1551880175.8,286046997.3,N
1551880195.7,286046997.9,N
1551880215.5,286046999.6,N
1551880235.3,286046996.7,N
1551880255.2,286046999.3,N
1551880275.0,286046999.5,N
1551880275.9,286046999.5,N
1551880295.8,286046998.7,N
1551880315.6,286046999.0,N
1551880335.4,286047000.7,N
1551880355.3,286047011.9,Y
1551880375.1,286047000.2,P
1551880395.8,286047000.0,N
1551880415.7,286046999.3,N
1551880435.5,286046997.9,N
1551880455.4,286046993.6,Y
1551880475.2,286046990.1,P
1551880495.0,286046986.9,N
1551880495.9,286046986.9,N
1551880515.8,286046986.0,N
1551880535.6,286046984.4,Y
1551880555.5,286046993.5,P
1551880575.3,286046991.8,P
1551880595.1,286046993.0,P
1551880615.9,286046992.8,Y
1551880635.7,286046998.5,P
1551880655.5,286047000.7,N
1551880675.4,286047001.2,N
1551880695.2,286046998.7,N
1551880715.1,286047000.7,N
1551880716.0,286047000.7,N
1551880735.8,286047005.6,N
1551880755.6,286047005.8,N
1551880775.5,286047007.0,N
1551880795.3,286047010.3,N
