#timestamp,LO_Frequency,Hit,StdDev 
1667109615.3,286047002.2,N
1667109635.1,286047004.4,N
1667109655.8,286047004.0,N
1667109675.7,286047004.2,N
1667109695.5,286047005.4,Y
1667109715.4,286047002.8,P
1667109735.2,286047000.4,N
1667109755.0,286046996.6,N
1667109755.9,286046996.6,N
1667109775.8,286046997.0,N
1667109795.6,286046996.7,N
1667109815.4,286046999.4,N
1667109835.3,286046997.9,N
1667109855.1,286046997.3,N
1667109875.9,286046999.2,N
1667109895.7,286046999.6,N
1667109915.5,286046997.8,N
1667109935.4,286046996.5,N
1667109955.2,286046999.2,N
1667109975.0,286046998.8,N
1667109975.9,286046998.8,N
1667109995.8,286046999.5,N
1667110015.6,286046998.3,N
1667110035.5,286046998.1,N
1667110055.3,286046998.5,N
1667110075.1,286047000.9,N
1667110095.9,286047001.2,N
1667110115.7,286046998.3,N
1667110135.5,286046998.2,N
1667110155.4,286046999.4,N
1667110175.2,286046998.7,N
1667110195.1,286046998.5,N
1667110196.0,286046998.5,N
1667110215.8,286047000.0,N
1667110235.6,286046998.3,N
1667110255.5,286046999.1,N
1667110275.3,286046996.9,N
1667110295.1,286046998.4,N
1667110315.9,286046999.5,N
1667110335.7,286046995.8,Y
1667110355.6,286046996.5,P
1667110375.4,286046998.9,N
1667110395.2,286046998.8,N
1667110415.1,286047000.2,N
1667110416.0,286047000.2,N
1667110435.8,286047002.3,N
1667110455.6,286047000.3,N
1667110475.5,286047000.4,N
1667110495.3,286047000.7,N
1667110515.2,286047000.0,N
1667110535.9,286047000.9,N
1667110555.7,286047000.8,N
1667110575.6,286047001.1,N
1667110595.4,286046998.7,N
1667110615.2,286046998.3,N
1667110635.1,286047001.1,N
1667110636.0,286047001.1,N
1667110655.8,286047000.8,N
1667110675.7,286047000.7,N
1667110695.5,286047000.4,N
1667110715.3,286047000.9,N
1667110735.2,286046999.9,N
1667110755.0,286047002.7,N
1667110755.9,286047002.7,N
1667110775.7,286046999.0,N
1667110795.6,286046996.9,N
1667110815.4,286046999.3,N
1667110835.3,286046999.4,N
1667110855.1,286046998.5,N
1667110856.0,286046998.5,N
1667110875.8,286046998.6,N
1667110895.7,286046998.2,N
1667110915.5,286046997.6,N
1667110935.4,286046996.9,N
1667110955.2,286046996.7,N
1667110975.0,286046996.8,N
1667110975.9,286046996.8,N
1667110995.8,286046994.9,Y
1667111015.6,286046995.3,P
1667111035.6,286046996.1,N
1667111055.4,286046995.5,N
1667111075.3,286046991.7,Y
1667111095.1,286046999.6,P
1667111115.9,286047001.1,N
1667111135.7,286047002.5,N
1667111155.5,286047001.8,N
1667111175.4,286047003.6,N
1667111225.2,286047002.9,E
1667111235.2,286047001.7,N
1667111255.9,286047000.0,P
1667111275.7,286047000.6,N
1667111295.6,286046998.5,N
1667111315.4,286047000.4,N
1667111335.3,286046998.4,N
1667111355.1,286046998.3,N
1667111356.0,286046998.3,N
1667111375.8,286046999.9,N
1667111395.7,286047001.1,N
1667111415.5,286047000.8,N
1667111435.3,286047000.8,N
1667111455.2,286046996.5,Y
1667111475.0,286046998.7,P
1667111475.9,286046998.7,N
1667111495.8,286047001.1,N
1667111515.6,286046998.7,N
1667111535.4,286046998.3,N
1667111555.3,286046999.4,N
1667111575.1,286046998.8,N
1667111595.9,286046998.7,N
1667111615.7,286046998.3,N
1667111635.5,286047000.2,N
1667111655.4,286047000.4,N
1667111675.2,286047001.0,N
1667111695.0,286047000.4,N
1667111695.9,286047000.4,N
1667111715.8,286047001.5,N
1667111735.6,286047001.4,N
1667111755.5,286047002.1,N
1667111775.3,286046998.6,N
1667111795.1,286046998.6,N
1667111815.9,286047000.6,N
1667111835.7,286047001.0,N
1667111855.5,286047002.3,N
1667111875.4,286047002.1,N
1667111895.2,286047002.4,N
1667111915.1,286047001.9,N
1667111916.0,286047001.9,N
1667111935.8,286047000.0,N
1667111955.6,286046999.7,N
1667111975.5,286047001.2,N
1667111995.3,286047000.6,N
1667112015.1,286047001.0,N
1667112035.9,286046998.3,N
1667112055.7,286046998.3,N
1667112075.6,286047000.8,N
1667112095.4,286047000.2,N
1667112115.2,286047002.8,N
1667112135.1,286047001.8,N
1667112136.0,286047001.8,N
1667112155.8,286047001.3,N
1667112175.7,286047004.1,Y
1667112195.5,286047004.0,P
1667112215.3,286047004.1,N
1667112235.2,286047005.2,P
1667112255.0,286047004.7,N
1667112255.9,286047004.7,Y
1667112275.7,286047000.5,P
1667112295.6,286046999.2,N
1667112315.4,286046999.4,N
1667112335.3,286046999.0,N
1667112355.1,286046998.4,N
1667112375.8,286047000.4,N
1667112395.7,286047000.7,N
1667112415.5,286046998.1,N
1667112435.4,286047000.5,N
1667112455.2,286047000.3,N
1667112475.0,286046998.5,N
1667112475.9,286046998.5,N
1667112495.8,286046998.3,N
1667112515.6,286046998.7,N
1667112535.4,286046999.4,N
1667112555.3,286046999.6,N
1667112575.1,286046999.1,N
1667112595.9,286046998.9,N
1667112615.7,286046999.4,N
1667112635.5,286046998.4,N
1667112655.4,286046999.4,N
1667112675.2,286046996.8,N
1667112695.1,286046999.6,N
1667112696.0,286046999.6,N
1667112715.8,286046996.6,N
1667112735.6,286046997.8,N
1667112755.5,286046995.2,Y
1667112775.3,286046998.0,P
1667112795.1,286046997.0,P
1667112815.9,286046997.5,N
1667112835.7,286046997.9,N
1667112855.6,286046995.5,Y
1667112875.4,286046999.3,P
1667112895.2,286046999.5,N
1667112915.1,286046996.6,P
1667112916.0,286046996.6,N
1667112935.8,286046997.8,N
1667112955.7,286046996.7,N
1667112975.5,286046996.7,N
1667112995.3,286046997.8,N
1667113015.2,286046996.1,Y
1667113035.0,286046997.9,P
1667113035.9,286046997.9,P
1667113055.7,286046995.5,P
1667113075.6,286046993.7,Y
1667113095.4,286046996.8,P
1667113115.3,286046999.0,P
1667113135.1,286046999.1,N
1667113155.8,286047011.9,Y
1667113175.7,286047000.6,P
1667113195.5,286047000.1,N
