1499889600.85,15825,20.31,73828.8,5.93,-1.87,-0.03,0,*74
1499889602.07,15826,20.31,73822.3,5.93,-1.71,-0.29,0,*46
1499889603.28,15827,20.31,73818.5,5.93,-1.51,-0.53,0,*48
1499889604.55,15828,20.31,73812.5,5.93,-1.39,-0.89,0,*4E
1499889605.77,15829,20.31,73814.3,5.93,-1.29,-1.17,0,*78
1499889607.02,15830,20.31,73812.0,5.93,-1.29,-1.47,0,*75
1499889608.25,15831,20.31,73812.5,5.93,-1.29,-1.71,0,*71
1499889609.46,15832,20.31,73820.0,5.95,-1.21,-1.75,0,*78
1499889610.7,15833,20.31,73824.8,5.93,-1.25,-1.91,0,*71
1499889611.98,15834,20.31,73818.3,5.93,-1.35,-2.11,0,*7C
1499889613.2,15835,20.31,73822.8,5.95,-1.43,-2.23,0,*7B
1499889614.43,15836,20.31,73832.5,5.95,-1.47,-2.35,0,*7B
1499889615.67,15837,20.31,73830.0,5.93,-1.51,-2.51,0,*79
1499889616.92,15838,20.31,73832.0,5.97,-1.67,-2.63,0,*76
1499889618.14,15839,20.31,73840.8,5.95,-1.83,-2.83,0,*71
1499889619.39,15840,20.31,73854.8,5.93,-1.87,-2.99,0,*76
1499889620.61,15841,20.31,73864.0,5.95,-1.95,-2.99,0,*72
1499889621.83,15842,20.31,73842.8,5.95,-2.11,-3.23,0,*7E
1499889623.05,15843,20.31,73844.0,5.97,-2.23,-3.39,0,*77
1499889624.26,15844,20.31,73846.3,5.95,-2.31,-3.47,0,*78
1499889625.47,15845,20.31,73844.5,5.95,-2.43,-3.51,0,*7B
1499889626.72,15846,20.31,73856.8,5.95,-2.47,-3.59,0,*74
1499889627.99,15847,20.31,73846.5,5.93,-2.55,-3.67,0,*7D
1499889629.22,15848,20.31,73842.3,5.97,-2.59,-3.95,0,*77
1499889630.44,15849,20.31,73840.3,5.95,-2.59,-4.09,0,*76
1499889631.66,15850,20.31,73848.0,5.95,-2.59,-4.25,0,*70
1499889632.89,15851,20.31,73848.0,5.95,-2.71,-4.53,0,*7A
1499889634.09,15852,20.31,73846.3,5.95,-2.95,-4.99,0,*75
1499889635.28,15853,20.31,73846.8,5.95,-3.23,-5.43,0,*7E
1499889636.51,15854,20.31,73846.8,5.95,-3.35,-5.93,0,*73
1499889637.73,15855,20.31,73848.0,5.95,-3.63,-6.43,0,*7F
1499889638.96,15856,20.31,73844.0,5.93,-3.91,-7.15,0,*75
1499889640.21,15857,20.31,73840.0,5.95,-4.01,-7.69,0,*77
1499889641.41,15858,20.31,73846.3,5.95,-4.17,-8.29,0,*74
1499889642.61,15859,20.31,73838.0,5.95,-4.25,-8.85,0,*72
1499889643.83,15860,20.31,73834.8,5.95,-4.37,-9.53,0,*71
1499889645.04,15861,20.31,73836.0,5.95,-4.49,-10.15,0,*43
1499889646.28,15862,20.31,73832.8,5.95,-4.77,-10.75,0,*4B
1499889647.51,15863,20.31,73824.3,5.95,-5.27,-11.45,0,*4C
1499889648.76,15864,20.31,73826.5,5.95,-5.77,-12.07,0,*4B
1499889650.0,15865,20.31,73826.8,5.95,-6.35,-12.53,0,*4E
1499889651.24,15866,20.31,73830.5,5.97,-6.89,-13.01,0,*4E
1499889652.47,15867,20.31,73834.5,5.97,-7.53,-13.19,0,*40
1499889653.75,15868,20.31,73842.3,5.93,-8.11,-13.33,0,*4A
1499889654.99,15869,20.31,73840.8,5.93,-8.67,-13.19,0,*42
1499889656.24,15870,20.31,73838.3,5.95,-9.11,-13.01,0,*45
1499889657.52,15871,20.31,73848.5,5.93,-9.49,-12.79,0,*41
1499889658.75,15872,20.31,73852.5,5.93,-9.75,-12.39,0,*49
1499889659.97,15873,20.31,73860.3,5.95,-9.97,-11.93,0,*41
1499889661.23,15874,20.31,73860.0,5.93,-10.27,-11.51,0,*7D
1499889662.46,15875,20.31,73862.5,5.93,-10.31,-11.01,0,*7E
1499889663.7,15876,20.31,73858.3,5.93,-10.31,-10.53,0,*7B
1499889664.89,15877,20.31,73848.0,5.95,-10.05,-9.97,0,*4B
1499889666.13,15878,20.31,73854.5,5.93,-9.89,-9.45,0,*71
1499889667.4,15879,20.31,73858.5,5.93,-9.61,-9.15,0,*73
1499889668.63,15880,20.31,73858.8,5.93,-9.31,-8.89,0,*74
1499889669.88,15881,20.31,73860.0,5.93,-9.15,-8.75,0,*70
1499889671.1,15882,20.31,73858.0,5.93,-8.89,-8.63,0,*70
1499889672.34,15883,20.31,73858.8,5.93,-8.75,-8.81,0,*7E
1499889673.57,15884,20.31,73856.5,5.93,-8.55,-8.89,0,*73
1499889674.82,15885,20.31,73864.3,5.93,-8.55,-9.15,0,*76
1499889676.06,15886,20.31,73868.0,5.89,-8.55,-9.53,0,*7C
1499889677.29,15887,20.31,73872.8,5.91,-8.55,-9.83,0,*79
1499889678.5,15888,20.31,73868.8,5.91,-8.55,-10.31,0,*47
1499889679.72,15889,20.31,73876.3,5.89,-8.67,-11.01,0,*4C
1499889680.97,15890,20.31,73874.8,5.89,-8.67,-11.59,0,*49
1499889682.19,15891,20.31,73872.8,5.91,-8.67,-12.11,0,*4E
1499889683.42,15892,20.31,73874.3,5.91,-8.75,-12.61,0,*49
1499889684.64,15893,20.31,73868.8,5.89,-8.97,-13.15,0,*4F
1499889685.86,15894,20.31,73874.5,5.89,-9.31,-13.51,0,*45
1499889687.11,15895,20.25,73868.5,5.91,-9.61,-13.97,0,*42
1499889688.3,15896,20.31,73870.3,5.91,-9.89,-14.19,0,*46
1499889689.51,15897,20.31,73870.8,5.91,-10.19,-14.33,0,*7E
1499889690.76,15898,20.31,73868.3,5.89,-10.63,-14.37,0,*71
1499889692.0,15899,20.31,73866.8,5.91,-10.97,-14.05,0,*73
1499889693.21,15900,20.31,73860.0,5.91,-11.11,-13.51,0,*7B
1499889694.43,15901,20.31,73866.8,5.89,-11.19,-12.97,0,*70
1499889695.69,15902,20.31,73860.5,5.89,-11.29,-12.25,0,*79
1499889696.94,15903,20.31,73866.5,5.89,-11.19,-11.55,0,*7F
1499889698.17,15904,20.31,73862.5,5.91,-11.01,-10.71,0,*7F
1499889699.42,15905,20.31,73862.3,5.89,-10.71,-9.89,0,*4E
1499889700.64,15906,20.31,73858.3,5.89,-10.31,-9.19,0,*40
1499889701.85,15907,20.31,73862.0,5.89,-9.79,-8.71,0,*7A
1499889703.1,15908,20.31,73866.8,5.89,-9.37,-8.29,0,*72
1499889704.32,15909,20.31,73862.5,5.89,-8.93,-8.17,0,*71
1499889705.54,15910,20.31,73862.0,5.91,-8.55,-7.99,0,*73
1499889706.78,15911,20.31,73866.3,5.89,-8.29,-8.11,0,*7F
1499889708.02,15912,20.31,73866.0,5.89,-8.11,-8.29,0,*7C
1499889709.26,15913,20.31,73862.5,5.89,-8.03,-8.93,0,*7F
1499889710.5,15914,20.31,73866.8,5.89,-7.87,-9.41,0,*75
1499889711.75,15915,20.31,73864.3,5.89,-7.65,-10.01,0,*44
1499889712.99,15916,20.31,73866.3,5.85,-7.65,-10.89,0,*4B
1499889714.25,15917,20.31,73868.0,5.91,-7.69,-11.63,0,*46
1499889715.49,15918,20.31,73866.8,5.89,-7.99,-12.43,0,*4E
1499889716.71,15919,20.31,73868.3,5.89,-8.41,-13.43,0,*44
1499889717.96,15920,20.31,73872.0,5.89,-8.81,-14.37,0,*46
1499889719.21,15921,20.31,73868.8,5.89,-9.49,-15.25,0,*40
1499889720.43,15922,20.31,73870.3,5.89,-10.05,-15.75,0,*76
1499889721.67,15923,20.31,73866.3,5.85,-10.63,-16.37,0,*7E
1499889722.88,15924,20.31,73864.8,5.83,-11.23,-16.79,0,*70
1499889724.11,15925,20.31,73866.3,5.85,-11.59,-16.93,0,*7E
1499889725.39,15926,20.31,73862.8,5.85,-11.97,-17.07,0,*73
1499889726.63,15927,20.31,73870.3,5.83,-12.21,-17.07,0,*7A
1499889727.88,15928,20.25,73868.5,5.83,-12.61,-17.07,0,*71
1499889729.13,15929,20.31,73870.5,5.85,-12.89,-17.07,0,*70
1499889730.35,15930,20.31,73868.5,5.83,-13.15,-17.07,0,*7A
1499889731.58,15931,20.31,73874.0,5.83,-13.61,-16.97,0,*70
1499889732.8,15932,20.31,73874.0,5.83,-13.93,-17.07,0,*76
1499889734.01,15933,20.31,73870.3,5.83,-14.19,-16.97,0,*7A
1499889735.2,15934,20.31,73856.8,5.83,-14.61,-16.97,0,*72
1499889736.42,15935,20.31,73848.0,5.83,-14.75,-16.97,0,*76
1499889737.63,15936,20.31,73850.0,5.83,-15.01,-16.93,0,*73
1499889738.86,15937,20.31,73846.0,5.85,-15.21,-16.93,0,*76
1499889740.08,15938,20.25,73860.3,5.83,-15.43,-16.93,0,*7B
1499889741.29,15939,20.31,73854.3,5.83,-15.57,-16.93,0,*7F
1499889742.49,15940,20.31,73844.0,5.83,-15.63,-16.79,0,*72
1499889743.74,15941,20.31,73846.0,5.83,-15.57,-16.65,0,*79
1499889744.96,15942,20.31,73848.8,5.83,-15.81,-16.79,0,*7C
1499889746.18,15943,20.31,73848.3,5.85,-16.03,-16.79,0,*72
1499889747.37,15944,20.25,73840.8,5.83,-16.03,-16.79,0,*73
1499889748.6,15945,20.25,73850.5,5.83,-16.09,-16.79,0,*78
1499889749.85,15946,20.25,73848.5,5.85,-16.03,-16.69,0,*76
1499889751.09,15947,20.31,73856.3,5.85,-16.23,-16.79,0,*74
1499889752.33,15948,20.31,73844.8,5.83,-16.23,-16.69,0,*7C
1499889753.55,15949,20.31,73854.0,5.83,-16.31,-16.83,0,*7A
1499889754.8,15950,20.31,73852.0,5.89,-16.31,-16.79,0,*7D
1499889756.07,15951,20.31,73856.3,5.85,-16.31,-16.69,0,*71
1499889757.33,15952,20.31,73846.0,5.85,-16.31,-16.65,0,*7E
1499889758.57,15953,20.31,73852.3,5.85,-16.37,-16.69,0,*75
1499889759.82,15954,20.31,73848.0,5.83,-16.31,-16.69,0,*72
1499889761.06,15955,20.25,73846.5,5.85,-16.31,-16.59,0,*76
1499889762.25,15956,20.31,73854.8,5.83,-16.37,-16.45,0,*78
1499889763.5,15957,20.31,73858.3,5.83,-16.31,-16.17,0,*78
1499889764.75,15958,20.31,73872.5,5.83,-16.17,-15.89,0,*77
1499889765.98,15959,20.31,73874.3,5.83,-16.09,-15.63,0,*7D
1499889767.2,15960,20.25,73870.5,5.83,-15.89,-15.07,0,*7E
1499889768.39,15961,20.31,73870.0,5.83,-15.63,-14.69,0,*72
1499889769.62,15962,20.31,73862.5,5.83,-15.35,-14.15,0,*79
1499889770.86,15963,20.31,73872.3,5.83,-14.93,-13.61,0,*71
1499889772.08,15964,20.31,73862.5,5.83,-14.29,-13.01,0,*71
1499889773.3,15965,20.31,73850.8,5.83,-13.87,-12.43,0,*74
1499889774.52,15966,20.31,73854.0,5.83,-13.47,-11.77,0,*7F
1499889775.78,15967,20.25,73844.3,5.85,-13.01,-11.33,0,*7A
1499889777.05,15968,20.31,73832.8,5.81,-12.65,-10.71,0,*75
1499889778.3,15969,20.31,73830.3,5.83,-12.35,-10.41,0,*70
1499889779.53,15970,20.31,73828.3,5.83,-12.07,-10.09,0,*75
1499889780.77,15971,20.31,73810.3,5.83,-11.85,-9.83,0,*47
1499889782.01,15972,20.31,73800.0,5.83,-11.37,-9.53,0,*40
1499889783.21,15973,20.31,73794.0,5.83,-11.01,-9.27,0,*47
1499889784.45,15974,20.31,73786.5,5.83,-11.07,-9.45,0,*42
1499889785.69,15975,20.31,73776.3,5.85,-10.93,-9.53,0,*4E
1499889786.89,15976,20.25,73800.0,5.83,-11.11,-9.93,0,*4C
1499889788.14,15977,20.31,73804.5,5.85,-11.33,-10.35,0,*7F
1499889789.39,15978,20.31,73810.3,5.85,-11.45,-10.75,0,*75
1499889790.66,15979,20.31,73826.0,5.85,-11.85,-11.51,0,*7F
1499889791.94,15980,20.31,73822.5,5.89,-11.93,-11.97,0,*78
1499889793.2,15981,20.31,73818.8,5.91,-12.07,-12.35,0,*75
1499889794.41,15982,20.31,73818.8,5.91,-12.39,-12.47,0,*7E
1499889795.68,15983,20.31,73804.8,5.89,-12.83,-12.79,0,*7A
1499889796.91,15984,20.31,73810.5,5.89,-13.15,-12.97,0,*73
1499889798.14,15985,20.31,73814.5,5.89,-13.23,-12.97,0,*77
1499889799.39,15986,20.31,73808.3,5.89,-13.51,-13.01,0,*7F
1499889800.6,15987,20.31,73830.5,5.91,-13.55,-13.15,0,*76
1499889801.82,15988,20.25,73820.8,5.89,-13.43,-13.15,0,*77
1499889803.04,15989,20.31,73820.3,5.89,-13.43,-13.15,0,*76
1499889804.27,15990,20.31,73812.8,5.89,-13.43,-13.23,0,*7B
1499889805.52,15991,20.31,73812.8,5.89,-13.43,-13.37,0,*7F
1499889806.75,15992,20.31,73824.3,5.89,-13.51,-13.43,0,*7C
1499889808.0,15993,20.31,73828.0,5.89,-13.65,-13.29,0,*76
1499889809.22,15994,20.25,73824.3,5.85,-13.55,-13.07,0,*72
1499889810.46,15995,20.31,73838.5,5.85,-13.47,-12.71,0,*70
1499889811.68,15996,20.25,73836.3,5.89,-13.15,-12.25,0,*79
1499889812.93,15997,20.31,73832.8,5.85,-12.93,-11.85,0,*72
1499889814.16,15998,20.31,73852.0,5.85,-12.43,-11.37,0,*79
1499889815.41,15999,20.31,73852.8,5.85,-12.15,-11.01,0,*7E
1499889816.69,16000,20.31,73856.0,5.89,-11.81,-10.63,0,*73
1499889817.94,16001,20.31,73852.0,5.89,-11.67,-10.45,0,*7E
1499889819.2,16002,20.31,73836.0,5.89,-11.67,-10.15,0,*78
1499889820.45,16003,20.31,73830.3,5.89,-11.81,-9.93,0,*47
1499889821.67,16004,20.31,73824.8,5.89,-12.03,-9.93,0,*49
1499889822.92,16005,20.31,73812.0,5.89,-12.15,-9.93,0,*4F
1499889824.16,16006,20.31,73806.3,5.85,-12.35,-9.97,0,*46
1499889825.37,16007,20.31,73814.0,5.85,-12.29,-9.97,0,*4A
1499889826.61,16008,20.31,73816.5,5.85,-12.15,-9.97,0,*4A
1499889827.83,16009,20.31,73816.5,5.85,-12.03,-9.93,0,*48
1499889829.06,16010,20.31,73826.5,5.85,-11.77,-9.93,0,*40
1499889830.29,16011,20.31,73838.8,5.83,-11.77,-10.05,0,*70
1499889831.53,16012,20.31,73838.0,5.85,-11.63,-10.09,0,*7C
1499889832.78,16013,20.31,73832.3,5.85,-11.63,-10.19,0,*7C
1499889834.05,16014,20.31,73836.0,5.85,-11.51,-10.41,0,*77
1499889835.31,16015,20.31,73840.8,5.85,-11.45,-10.63,0,*73
1499889836.58,16016,20.31,73842.3,5.85,-11.37,-10.67,0,*71
1499889837.85,16017,20.31,73834.3,5.85,-11.37,-10.75,0,*73
1499889839.07,16018,20.31,73830.8,5.83,-11.37,-10.93,0,*72
1499889840.31,16019,20.31,73834.8,5.85,-11.59,-11.11,0,*76
1499889841.56,16020,20.31,73850.0,5.85,-11.77,-11.23,0,*71
1499889842.82,16021,20.31,73854.8,5.85,-12.07,-11.33,0,*75
1499889844.08,16022,20.31,73854.0,5.85,-12.35,-11.33,0,*77
1499889845.35,16023,20.31,73860.0,5.85,-12.61,-11.07,0,*70
1499889846.62,16024,20.31,73846.5,5.85,-13.01,-10.63,0,*73
1499889847.84,16025,20.31,73854.3,5.83,-13.33,-10.09,0,*79
1499889849.06,16026,20.31,73858.5,5.83,-13.47,-9.45,0,*49
1499889850.29,16027,20.31,73856.5,5.85,-13.61,-8.71,0,*4C
1499889851.53,16028,20.31,73858.5,5.85,-13.43,-7.91,0,*42
1499889852.77,16029,20.31,73858.5,5.85,-13.01,-7.11,0,*4D
1499889853.98,16030,20.25,73854.5,5.85,-12.47,-6.05,0,*42
1499889855.23,16031,20.31,73854.5,5.83,-11.89,-5.27,0,*47
1499889856.46,16032,20.31,73840.0,5.85,-11.33,-4.49,0,*4A
1499889857.7,16033,20.31,73844.3,5.85,-10.63,-3.83,0,*4E
1499889858.91,16034,20.31,73838.3,5.85,-10.09,-3.35,0,*48
1499889860.11,16035,20.31,73836.8,5.85,-9.71,-3.11,0,*78
1499889861.33,16036,20.31,73838.5,5.83,-9.15,-2.87,0,*71
1499889862.53,16037,20.31,73834.8,5.83,-8.85,-2.95,0,*7B
1499889863.74,16038,20.31,73834.3,5.89,-8.59,-3.19,0,*7A
1499889864.96,16039,20.31,73836.5,5.85,-8.33,-3.59,0,*7F
1499889866.17,16040,20.31,73838.8,5.85,-8.29,-4.09,0,*78
1499889867.4,16041,20.31,73834.3,5.85,-8.03,-4.61,0,*7F
1499889868.66,16042,20.31,73834.0,5.85,-7.91,-5.15,0,*7A
1499889869.91,16043,20.31,73828.3,5.85,-7.69,-5.89,0,*79
1499889871.15,16044,20.31,73828.5,5.89,-7.65,-6.39,0,*76
1499889872.39,16045,20.31,73832.8,5.85,-7.65,-7.11,0,*70
1499889873.65,16046,20.31,73832.5,5.85,-7.65,-7.65,0,*70
1499889874.88,16047,20.31,73828.0,5.85,-7.77,-8.17,0,*78
1499889876.1,16048,20.25,73828.0,5.85,-7.91,-8.71,0,*7F
1499889877.33,16049,20.31,73840.0,5.85,-8.03,-9.01,0,*7C
1499889878.56,16050,20.25,73832.5,5.85,-8.17,-9.41,0,*75
1499889879.77,16051,20.31,73836.5,5.85,-8.29,-9.79,0,*72
1499889880.98,16052,20.25,73836.5,5.85,-8.59,-9.93,0,*72
1499889882.19,16053,20.25,73832.3,5.83,-8.89,-10.35,0,*4C
1499889883.43,16054,20.31,73840.0,5.85,-9.01,-10.63,0,*4F
1499889884.7,16055,20.31,73848.3,5.85,-9.45,-10.75,0,*49
1499889885.91,16056,20.25,73846.0,5.85,-9.67,-11.01,0,*48
1499889887.14,16057,20.31,73850.3,5.85,-10.05,-11.33,0,*74
1499889888.37,16058,20.25,73850.8,5.85,-10.53,-11.51,0,*7C
1499889889.64,16059,20.25,73852.0,5.85,-11.07,-11.73,0,*7D
1499889890.91,16060,20.31,73854.8,5.85,-11.59,-11.85,0,*75
1499889892.18,16061,20.25,73852.3,5.85,-12.15,-11.89,0,*73
1499889893.45,16062,20.31,73852.5,5.85,-12.71,-11.85,0,*7E
1499889894.68,16063,20.31,73852.5,5.83,-12.89,-11.63,0,*76
1499889895.89,16064,20.31,73856.8,5.85,-12.93,-11.23,0,*78
1499889897.12,16065,20.31,73854.0,5.83,-12.93,-10.79,0,*71
1499889898.37,16066,20.31,73852.8,5.85,-12.89,-10.41,0,*74
1499889899.56,16067,20.31,73848.5,5.83,-12.89,-9.97,0,*40
1499889900.78,16068,20.25,73832.8,5.83,-12.89,-9.83,0,*4A
1499889902.02,16069,20.31,73832.8,5.83,-12.83,-9.45,0,*4B
1499889903.23,16070,20.31,73830.8,5.85,-12.93,-9.23,0,*44
1499889904.43,16071,20.25,73828.0,5.83,-13.19,-9.01,0,*40
1499889905.61,16072,20.31,73830.5,5.83,-13.43,-8.75,0,*4E
1499889906.82,16073,20.25,73828.3,5.83,-13.33,-8.33,0,*4A
1499889908.07,16074,20.25,73824.3,5.83,-13.29,-7.91,0,*41
1499889909.28,16075,20.31,73834.8,5.83,-13.01,-7.53,0,*44
1499889910.54,16076,20.25,73838.0,5.81,-12.65,-7.01,0,*41
1499889911.78,16077,20.25,73838.0,5.81,-12.07,-6.59,0,*48
1499889912.99,16078,20.25,73834.0,5.83,-11.37,-6.09,0,*40
1499889914.24,16079,20.31,73832.0,5.83,-10.67,-5.69,0,*40
1499889915.43,16080,20.25,73830.5,5.83,-10.05,-5.39,0,*47
1499889916.67,16081,20.25,73828.3,5.83,-9.41,-5.31,0,*76
1499889917.87,16082,20.31,73830.5,5.83,-8.85,-5.55,0,*7E
1499889919.09,16083,20.31,73830.3,5.83,-8.45,-5.89,0,*72
1499889920.27,16084,20.25,73834.3,5.83,-8.29,-6.47,0,*7E
1499889921.51,16085,20.31,73838.3,5.83,-8.07,-7.01,0,*70
1499889922.75,16086,20.25,73834.5,5.83,-7.95,-7.77,0,*76
1499889923.96,16087,20.25,73842.5,5.83,-7.77,-8.45,0,*75
1499889925.17,16088,20.31,73844.5,5.83,-7.61,-9.23,0,*7C
1499889926.39,16089,20.25,73838.8,5.83,-7.61,-9.93,0,*76
1499889927.65,16090,20.25,73834.0,5.85,-7.65,-10.79,0,*40
1499889928.89,16091,20.31,73836.3,5.83,-7.77,-11.59,0,*47
1499889930.11,16092,20.31,73836.5,5.83,-7.83,-12.35,0,*46
1499889931.35,16093,20.31,73846.3,5.83,-8.07,-13.01,0,*42
1499889932.57,16094,20.31,73860.3,5.83,-8.29,-13.61,0,*4F
1499889933.79,16095,20.31,73862.8,5.83,-8.41,-14.05,0,*45
1499889935.0,16096,20.31,73848.5,5.83,-8.63,-14.43,0,*44
1499889936.22,16097,20.25,73838.5,5.83,-8.85,-14.75,0,*48
1499889937.47,16098,20.25,73838.3,5.85,-9.01,-15.01,0,*4E
1499889938.72,16099,20.31,73836.3,5.83,-9.15,-15.21,0,*4E
1499889939.96,16100,20.25,73850.3,5.83,-9.41,-15.21,0,*4E
1499889941.2,16101,20.31,73850.0,5.85,-9.79,-15.43,0,*46
1499889942.42,16102,20.25,73854.0,5.83,-10.05,-15.35,0,*71
1499889943.67,16103,20.31,73852.5,5.83,-10.41,-15.43,0,*71
1499889944.89,16104,20.25,73834.0,5.83,-10.89,-15.21,0,*76
1499889946.09,16105,20.31,73832.0,5.83,-11.19,-15.07,0,*7B
1499889947.31,16106,20.31,73804.0,5.83,-11.33,-14.61,0,*71
1499889948.53,16107,20.25,73810.8,5.85,-11.45,-14.29,0,*7B
1499889949.8,16108,20.31,73800.5,5.85,-11.51,-14.01,0,*7B
1499889951.03,16109,20.25,73798.0,5.85,-11.73,-13.47,0,*7F
1499889952.3,16110,20.31,73796.0,5.85,-11.97,-13.29,0,*75
1499889953.52,16111,20.31,73798.3,5.85,-12.21,-13.15,0,*75
1499889954.76,16112,20.31,73810.3,5.85,-12.47,-12.83,0,*78
1499889956.01,16113,20.25,73824.0,5.89,-12.71,-12.43,0,*7C
1499889957.28,16114,20.25,73824.5,5.89,-12.83,-11.97,0,*7C
1499889958.52,16115,20.31,73832.0,5.91,-13.11,-11.63,0,*75
1499889959.75,16116,20.25,73834.0,5.91,-13.33,-11.01,0,*72
1499889960.96,16117,20.25,73846.8,5.91,-13.23,-10.45,0,*73
1499889962.17,16118,20.25,73838.0,5.91,-13.51,-9.79,0,*4E
1499889963.38,16119,20.31,73850.0,5.91,-13.23,-8.89,0,*44
1499889964.58,16120,20.25,73850.5,5.91,-13.11,-8.21,0,*4D
1499889965.83,16121,20.31,73854.8,5.91,-12.65,-7.27,0,*47
1499889967.06,16122,20.25,73850.3,5.91,-12.21,-6.23,0,*41
1499889968.32,16123,20.25,73852.3,5.91,-11.55,-5.07,0,*45
1499889969.55,16124,20.25,73848.8,5.93,-10.93,-4.13,0,*4F
1499889970.78,16125,20.31,73854.5,5.93,-10.31,-2.91,0,*4A
1499889972.06,16126,20.25,73850.0,5.93,-9.45,-1.99,0,*79
1499889973.32,16127,20.31,73850.3,5.93,-8.51,-0.89,0,*4C
1499889974.54,16128,20.31,73842.0,5.95,-7.77,-0.15,0,*4B
1499889975.81,16129,20.31,73846.0,5.93,-6.93,0.59,0,*62
1499889977.03,16130,20.31,73844.3,5.95,-6.31,1.09,0,*50
1499889978.24,16131,20.31,73838.0,5.95,-5.55,1.59,0,*55
1499889979.48,16132,20.31,73834.3,5.95,-4.89,1.71,0,*5C
1499889980.69,16133,20.31,73804.5,5.95,-4.49,1.85,0,*5A
1499889981.94,16134,20.31,73804.0,5.93,-3.79,1.93,0,*58
1499889983.16,16135,20.25,73800.5,5.95,-3.31,2.09,0,*53
1499889984.4,16136,20.31,73814.3,5.95,-2.75,2.05,0,*5D
1499889985.61,16137,20.25,73814.5,5.95,-2.35,1.93,0,*54
1499889986.83,16138,20.25,73808.5,5.95,-2.11,1.83,0,*5C
1499889988.06,16139,20.31,73816.5,5.97,-1.95,1.75,0,*59
1499889989.32,16140,20.25,73812.0,5.97,-1.83,1.59,0,*5E
1499889990.56,16141,20.25,73820.8,5.97,-1.71,1.63,0,*5B
1499889991.79,16142,20.25,73834.5,5.97,-1.59,1.63,0,*52
1499889993.01,16143,20.25,73828.0,5.97,-1.59,1.63,0,*53
1499889994.25,16144,20.31,73820.8,5.97,-1.35,1.83,0,*50
1499889995.47,16145,20.25,73818.3,5.99,-1.21,2.01,0,*53
1499889996.73,16146,20.31,73818.5,5.97,-0.97,2.21,0,*60
1499889997.96,16147,20.25,73816.0,5.97,-0.69,2.43,0,*64
1499889999.17,16148,20.25,73816.5,5.99,-0.11,2.69,0,*62
1499890000.37,16149,20.31,73822.8,5.99,0.29,2.91,0,*42
1499890001.6,16150,20.31,73826.5,5.99,0.55,3.11,0,*48
1499890002.84,16151,20.31,73836.3,5.99,0.79,3.33,0,*47
1499890004.05,16152,20.25,73834.0,5.99,1.05,3.41,0,*7B
1499890005.26,16153,20.25,73846.8,5.99,1.05,3.53,0,*79
1499890006.48,16154,20.25,73842.8,5.99,1.29,3.59,0,*7A
1499890007.66,16155,20.25,73850.3,5.99,1.41,3.63,0,*7C
1499890008.86,16156,20.31,73854.0,5.99,1.51,3.63,0,*7E
1499890010.12,16157,20.25,73850.0,6.01,1.71,3.67,0,*7B
1499890011.37,16158,20.25,73818.8,6.01,1.89,3.67,0,*73
1499890012.63,16159,20.25,73812.8,6.01,2.25,3.71,0,*70
1499890013.89,16160,20.25,73820.0,6.01,2.51,3.71,0,*79
1499890015.1,16161,20.25,73832.8,6.03,2.61,3.71,0,*79
1499890016.36,16162,20.25,73844.5,6.01,2.85,3.67,0,*75
1499890017.59,16163,20.31,73850.8,6.03,2.89,3.49,0,*76
1499890018.8,16164,20.31,73848.5,6.03,2.95,3.33,0,*71
1499890019.99,16165,20.25,73846.5,6.03,2.95,3.25,0,*77
1499890021.22,16166,20.31,73838.8,6.03,2.77,2.89,0,*7F
1499890022.43,16167,20.31,73842.5,6.03,2.61,2.77,0,*78
1499890023.65,16168,20.25,73840.5,6.03,2.43,2.65,0,*74
1499890024.9,16169,20.25,73848.0,6.05,2.21,2.59,0,*78
1499890026.14,16170,20.25,73846.8,6.03,1.93,2.55,0,*70
1499890027.34,16171,20.31,73846.5,6.03,1.83,2.55,0,*70
1499890028.57,16172,20.31,73848.3,6.01,1.83,2.55,0,*71
1499890029.78,16173,20.25,73860.5,6.03,1.83,2.55,0,*72
1499890031.04,16174,20.31,73860.0,6.01,1.89,2.51,0,*79
1499890032.24,16175,20.31,73860.0,6.03,1.89,2.31,0,*7C
1499890033.48,16176,20.25,73860.0,6.03,2.01,2.13,0,*7C
1499890034.71,16177,20.31,73862.8,6.03,2.01,1.89,0,*7D
1499890035.93,16178,20.25,73854.5,6.03,1.89,1.67,0,*71
1499890037.14,16179,20.31,73854.0,6.03,1.83,1.21,0,*78
1499890038.37,16180,20.25,73858.8,6.03,1.71,0.83,0,*4A
1499890039.59,16181,20.31,73856.5,6.03,1.55,0.43,0,*41
1499890040.85,16182,20.31,73866.0,6.05,1.37,-0.27,0,*6F
1499890042.08,16183,20.31,73866.8,6.05,1.01,-0.97,0,*60
1499890043.33,16184,20.25,73866.0,6.07,0.79,-1.83,0,*6F
1499890044.59,16185,20.31,73860.3,6.05,0.41,-2.51,0,*6B
1499890045.81,16186,20.25,73860.3,6.07,0.13,-3.47,0,*6B
1499890047.03,16187,20.25,73860.3,6.05,-0.11,-4.25,0,*44
1499890048.3,16188,20.25,73860.0,6.05,-0.27,-5.07,0,*4F
1499890049.54,16189,20.31,73858.8,6.05,-0.45,-5.85,0,*40
1499890050.78,16190,20.25,73856.5,6.05,-0.57,-6.63,0,*40
1499890052.05,16191,20.25,73856.0,6.05,-0.85,-7.43,0,*4D
1499890053.27,16192,20.25,73852.3,6.05,-1.21,-8.17,0,*7F
1499890054.49,16193,20.31,73858.3,6.05,-1.55,-9.01,0,*7B
1499890055.73,16194,20.25,73858.5,6.05,-1.95,-9.71,0,*77
1499890056.96,16195,20.25,73862.0,6.05,-2.39,-10.35,0,*4B
1499890058.19,16196,20.25,73860.8,6.07,-2.83,-11.07,0,*4B
1499890059.44,16197,20.25,73866.3,6.05,-3.23,-11.63,0,*41
1499890060.67,16198,20.25,73866.5,6.05,-3.83,-12.29,0,*49
1499890061.91,16199,20.25,73870.0,6.07,-4.21,-12.61,0,*49
1499890063.16,16200,20.25,73872.3,6.05,-4.73,-13.19,0,*41
1499890064.38,16201,20.25,73866.3,6.05,-5.39,-13.51,0,*43
1499890065.61,16202,20.25,73856.0,6.07,-5.81,-14.11,0,*42
1499890066.83,16203,20.31,73854.5,6.05,-6.59,-14.61,0,*40
1499890068.07,16204,20.25,73848.8,6.05,-7.11,-14.89,0,*4C
1499890069.33,16205,20.25,73846.8,6.05,-7.65,-15.29,0,*45
1499890070.55,16206,20.25,73838.3,6.05,-8.33,-15.53,0,*47
1499890071.76,16207,20.25,73846.0,6.03,-8.67,-15.71,0,*41
1499890073.02,16208,20.25,73848.5,6.03,-9.15,-15.81,0,*45
1499890074.24,16209,20.25,73840.5,6.03,-9.57,-15.95,0,*47
1499890075.47,16210,20.25,73838.5,6.01,-10.01,-15.95,0,*76
1499890076.68,16211,20.31,73830.3,6.03,-10.27,-15.95,0,*71
1499890077.97,16212,20.25,73838.8,6.01,-10.67,-15.81,0,*71
1499890079.19,16213,20.31,73836.0,6.03,-10.97,-15.71,0,*72
1499890080.41,16214,20.25,73846.0,6.01,-11.15,-15.67,0,*7B
1499890081.63,16215,20.25,73848.8,6.03,-11.41,-15.53,0,*7E
1499890082.9,16216,20.25,73846.5,6.03,-11.63,-15.39,0,*71
1499890084.16,16217,20.25,73848.5,6.01,-11.77,-15.25,0,*7A
1499890085.44,16218,20.31,73842.3,6.01,-11.85,-15.21,0,*7C
1499890086.72,16219,20.25,73830.5,6.01,-11.97,-15.21,0,*7E
1499890088.0,16220,20.25,73840.0,6.01,-12.11,-15.21,0,*79
1499890089.26,16221,20.25,73822.5,6.01,-12.21,-15.21,0,*7B
1499890090.53,16222,20.25,73808.0,6.01,-12.35,-15.25,0,*79
1499890091.77,16223,20.25,73808.8,6.01,-12.21,-15.07,0,*7D
1499890093.02,16224,20.25,73800.3,6.01,-12.11,-15.07,0,*79
1499890094.31,16225,20.31,73810.8,6.01,-11.93,-14.93,0,*7D
1499890095.59,16226,20.25,73800.5,6.01,-12.07,-14.97,0,*74
1499890096.88,16227,20.31,73796.0,6.01,-12.11,-14.97,0,*72
1499890098.16,16228,20.25,73794.3,6.01,-12.35,-14.97,0,*7B
1499890099.44,16229,20.31,73804.8,6.01,-12.53,-14.93,0,*7E
1499890100.72,16230,20.25,73798.8,6.01,-12.79,-14.93,0,*7E
1499890101.98,16231,20.31,73792.5,6.01,-13.19,-14.93,0,*78
1499890103.24,16232,20.31,73782.8,6.01,-13.47,-14.83,0,*71
1499890104.46,16233,20.31,73794.5,6.01,-13.47,-14.69,0,*74
1499890105.7,16234,20.31,73796.5,6.01,-13.51,-14.37,0,*7F
1499890106.91,16235,20.31,73814.0,5.99,-13.55,-14.23,0,*7D
1499890108.14,16236,20.25,73804.5,5.99,-13.55,-14.01,0,*7E
1499890109.38,16237,20.25,73798.8,5.99,-13.55,-13.97,0,*77
1499890110.6,16238,20.25,73784.5,5.99,-13.55,-13.83,0,*7D
1499890111.83,16239,20.25,73800.8,6.01,-13.51,-13.47,0,*72