#timestamp,LO_Frequency,Hit,StdDev 
1569823215.9,286046999.4,N
1569823235.7,286046999.9,N
1569823255.5,286046998.4,N
1569823275.4,286046995.8,N
1569823295.2,286046996.8,N
1569823315.1,286046999.3,N
1569823316.0,286046999.3,N
1569823335.8,286047002.6,N
1569823355.6,286046998.4,N
1569823375.5,286046995.0,N
1569823395.3,286046995.4,N
1569823415.1,286046996.1,N
1569823435.9,286046996.3,N
1569823455.7,286046992.1,N
1569823475.6,286046992.3,N
1569823495.4,286046995.9,N
1569823515.2,286046995.8,N
1569823535.1,286046998.3,N
1569823536.0,286046998.3,N
1569823555.8,286046999.8,N
1569823575.6,286047002.6,N
1569823595.5,286047001.9,N
1569823615.3,286047005.6,N
1569823635.2,286047002.0,N
1569823655.9,286046999.9,N
1569823675.7,286046998.3,N
1569823695.6,286046996.6,N
1569823715.4,286046996.1,N
1569823735.2,286046995.9,N
1569823755.1,286046998.2,N
1569823756.0,286046998.2,N
1569823775.8,286047005.5,N
1569823795.7,286047008.5,N
1569823815.5,286047009.5,N
1569823835.3,286047010.0,N
1569823855.2,286047010.2,N
1569823875.0,286047011.9,N
1569823875.9,286047007.8,N
1569823895.8,286047009.2,N
1569823915.6,286047009.1,N
1569823935.4,286047008.1,N
1569823955.3,286047006.5,N
1569823975.1,286047007.0,N
1569823995.8,286047005.1,N
1569824015.7,286047005.3,N
1569824035.5,286047005.1,N
1569824055.4,286047003.1,N
1569824075.2,286047003.0,N
1569824095.0,286047003.7,N
1569824095.9,286047003.7,N
1569824115.8,286047003.3,N
1569824135.6,286047005.5,N
1569824155.5,286047002.9,N
1569824175.3,286047001.7,N
1569824195.1,286047002.1,N
1569824215.9,286046998.2,N
1569824235.7,286047005.3,N
1569824255.5,286047006.0,N
1569824275.4,286047003.7,N
1569824295.2,286047004.3,N
1569824315.1,286046998.1,N
1569824316.0,286046998.1,N
1569824335.8,286046997.7,N
1569824355.6,286046998.9,N
1569824375.5,286047000.4,N
1569824395.3,286047004.0,N
1569824415.2,286047004.5,N
1569824435.9,286047001.4,N
1569824455.7,286046998.7,N
1569824475.6,286046998.8,N
1569824495.4,286046995.0,N
1569824515.2,286046997.5,N
1569824535.1,286047002.3,N
1569824536.0,286047002.3,N
1569824555.8,286047000.2,N
1569824575.7,286047000.3,N
1569824595.5,286047000.6,N
1569824615.3,286047000.2,N
1569824635.2,286047004.1,N
1569824655.0,286047003.1,N
1569824655.9,286047003.1,N
1569824675.8,286047004.1,N
1569824695.6,286047003.6,N
1569824715.4,286047003.9,N
1569824735.3,286047005.5,N
1569824755.1,286047003.7,N
1569824775.9,286047004.5,N
1569824795.7,286047008.1,N
1569824815.5,286047008.6,N
1569824835.4,286047010.5,Y
1569824855.2,286047007.4,P
1569824875.0,286047005.5,N
1569824876.0,286047005.5,N
1569824895.8,286047005.1,N
1569824915.6,286047005.3,N
1569824935.5,286047003.5,N
1569824955.3,286047000.2,N
1569824975.1,286047004.1,N
1569824995.9,286047004.2,N
1569825015.7,286047002.4,N
1569825035.6,286047002.5,N
1569825055.4,286047001.6,N
1569825075.2,286047002.1,N
1569825095.1,286047002.0,N
1569825096.0,286047002.0,N
1569825115.8,286047000.2,N
1569825135.7,286047001.6,N
1569825155.5,286047003.3,N
1569825175.3,286047003.2,N
1569825195.2,286047002.8,N
1569825215.9,286046998.6,N
1569825235.7,286046996.6,N
1569825255.6,286046994.6,N
1569825275.4,286046993.8,N
1569825295.3,286046993.1,N
1569825315.1,286046989.2,Y
1569825316.0,286046989.2,P
1569825335.8,286046990.0,N
1569825355.7,286046990.8,N
1569825375.5,286046994.7,N
1569825395.3,286046993.1,N
1569825415.2,286046990.2,N
1569825435.0,286046990.6,N
1569825435.9,286046990.6,N
1569825455.8,286046990.8,N
1569825475.6,286046992.8,N
1569825495.4,286046990.6,N
1569825515.3,286046990.7,N
1569825535.1,286046994.5,N
1569825555.9,286046995.8,N
1569825575.7,286046995.1,N
1569825595.5,286046994.2,N
1569825615.4,286046986.3,Y
1569825635.2,286047007.1,P
1569825655.1,286047002.9,N
1569825656.0,286047002.9,N
1569825675.8,286047001.4,N
1569825695.6,286047005.2,N
1569825715.5,286047005.3,N
1569825735.3,286047004.5,N
1569825755.1,286047003.3,N
1569825775.9,286047008.7,N
1569825795.7,286047006.3,N
1569825815.6,286047004.8,N
1569825835.4,286047003.1,N
1569825855.2,286047007.1,N
1569825875.1,286047010.6,N
1569825876.0,286047010.6,N
1569825895.8,286047008.1,N
1569825915.6,286047006.2,N
1569825935.5,286047006.4,N
1569825955.3,286047006.8,N
1569825975.2,286047004.0,N
1569825995.9,286047005.2,N
1569826015.7,286047005.5,N
1569826035.6,286047003.0,N
1569826055.4,286047003.2,N
1569826075.2,286047003.1,N
1569826095.1,286047007.5,N
1569826096.0,286047007.5,N
1569826115.8,286047003.2,N
1569826135.7,286047005.3,N
1569826155.5,286047007.6,N
1569826175.3,286047007.3,Y
1569826195.2,286046999.9,P
1569826215.0,286047002.8,N
1569826215.9,286047002.8,N
1569826235.7,286047003.5,N
1569826255.6,286047002.2,N
1569826275.4,286046999.8,N
1569826295.3,286046998.3,N
1569826315.1,286046997.1,N
1569826316.0,286046997.1,N
1569826335.8,286047001.0,N
1569826355.7,286046997.7,N
1569826375.5,286046996.1,N
1569826395.3,286047011.9,Y
1569826415.2,286046995.7,P
1569826435.0,286046993.3,N
1569826435.9,286046993.3,N
1569826455.8,286046995.1,N
1569826475.6,286046991.8,Y
1569826495.4,286047000.8,P
1569826515.3,286047000.3,N
1569826535.1,286047001.1,N
1569826555.9,286046999.8,N
1569826575.7,286047004.2,N
1569826595.5,286047003.9,N
1569826615.4,286046999.9,N
1569826635.2,286047001.1,N
1569826655.0,286046997.6,N
1569826655.9,286046997.6,N
1569826675.8,286046993.9,N
1569826695.6,286046993.8,N
1569826715.5,286046997.3,N
1569826735.3,286046995.3,N
1569826755.1,286046997.6,N
1569826775.9,286046997.4,N
1569826795.7,286046994.5,N
