#timestamp,LO_Frequency,Hit,StdDev 
1520107215.4,286046999.3,N
1520107235.2,286046999.0,N
1520107255.0,286046998.6,N
1520107255.9,286046998.6,N
1520107275.8,286046998.4,N
1520107295.6,286046998.5,N
1520107315.4,286046998.4,N
1520107335.3,286046996.7,Y
1520107355.1,286046998.6,P
1520107375.9,286047000.8,N
1520107395.7,286046998.3,N
1520107415.5,286047000.8,N
1520107435.4,286046999.0,N
1520107455.2,286046998.4,N
1520107475.0,286046999.1,N
1520107475.9,286046999.1,N
1520107495.8,286046997.0,Y
1520107515.6,286046999.0,P
1520107535.5,286046998.8,P
1520107555.3,286046996.9,P
1520107575.1,286046996.7,Y
1520107595.9,286047000.9,P
1520107615.7,286046998.9,N
1520107635.6,286046999.0,N
1520107655.4,286046998.8,N
1520107675.2,286046998.8,N
1520107695.1,286046998.5,N
1520107696.0,286046998.5,N
1520107715.8,286046998.2,N
1520107735.6,286046998.4,N
1520107755.5,286046999.5,N
1520107775.3,286046997.8,Y
1520107795.2,286046999.5,P
1520107815.9,286047001.1,P
1520107835.7,286047001.0,N
1520107855.6,286047007.3,Y
1520107875.4,286047024.6,P
1520107895.3,286047026.5,N
1520107915.1,286047021.2,N
1520107916.0,286047021.2,N
1520107935.8,286047016.4,N
1520107955.7,286047014.7,N
1520107975.5,286047014.3,N
1520107995.3,286047013.8,N
1520108015.2,286047015.7,N
1520108035.0,286047012.7,N
1520108035.9,286047012.7,N
1520108055.8,286047012.1,N
1520108075.6,286047008.2,N
1520108095.4,286047006.8,N
1520108115.3,286047007.3,N
1520108135.1,286047005.1,N
1520108155.8,286047002.9,N
1520108175.7,286047005.9,N
1520108195.5,286047003.3,N
1520108215.4,286047003.2,N
1520108235.2,286047002.0,N
1520108255.0,286047001.7,N
1520108255.9,286047001.7,N
1520108275.8,286047004.2,N
1520108295.6,286047004.3,N
1520108315.4,286047002.5,N
1520108335.3,286047001.7,N
1520108355.1,286047003.8,N
1520108375.9,286047003.5,N
1520108395.7,286047004.4,N
1520108415.5,286047004.0,N
1520108435.4,286047001.9,N
1520108455.2,286047001.9,N
1520108475.0,286047001.9,N
1520108476.0,286047001.9,N
1520108495.8,286047001.3,N
1520108515.6,286047002.1,N
1520108535.5,286047002.4,N
1520108555.3,286047001.9,N
1520108575.1,286047001.9,N
1520108595.9,286047004.0,N
1520108615.7,286047001.7,N
1520108635.6,286047004.4,N
1520108655.4,286047001.5,N
1520108675.2,286047002.3,N
1520108695.1,286047001.9,N
1520108696.0,286047001.9,N
1520108715.8,286047002.7,N
1520108735.7,286047002.5,N
1520108755.5,286047002.8,N
1520108775.3,286047000.0,N
1520108795.2,286047000.1,N
1520108815.0,286046999.8,N
1520108815.9,286046999.8,N
1520108835.7,286047000.0,N
1520108855.6,286047001.1,N
1520108875.4,286047000.3,N
1520108895.3,286047002.6,N
1520108915.1,286047000.1,N
1520108935.8,286047000.1,N
1520108955.7,286047002.6,N
1520108975.5,286046999.7,N
1520108995.4,286047001.9,N
1520109015.2,286047002.5,N
1520109035.0,286047002.0,N
1520109035.9,286047002.0,N
1520109055.8,286047002.4,N
1520109075.6,286047000.1,N
1520109095.5,286047004.2,Y
1520109115.3,286046999.8,P
1520109135.1,286047001.0,N
1520109155.9,286047000.6,N
1520109175.7,286046999.7,N
1520109195.5,286047001.1,N
1520109215.4,286047000.3,N
1520109235.2,286047001.2,N
1520109255.1,286047001.1,N
1520109256.0,286047001.1,N
1520109275.8,286047001.0,N
1520109295.6,286047001.2,N
1520109315.5,286047001.1,N
1520109335.3,286046999.9,N
1520109355.1,286047000.0,N
1520109375.9,286047002.3,Y
1520109395.7,286047000.4,P
1520109415.6,286046998.1,P
1520109435.4,286047000.8,N
1520109455.2,286047000.8,N
1520109475.1,286047001.1,N
1520109476.0,286047001.1,N
1520109495.8,286046998.2,N
1520109515.7,286046998.9,N
1520109535.5,286046998.9,N
1520109555.3,286047000.8,N
1520109575.2,286046998.3,N
1520109595.0,286046996.9,N
1520109595.9,286046996.9,N
1520109615.8,286046998.9,N
1520109635.6,286046996.9,N
1520109655.4,286046998.7,N
1520109675.3,286046999.6,N
1520109695.1,286047000.9,N
1520109715.8,286046998.6,N
1520109735.7,286047000.6,N
1520109755.5,286046998.5,N
1520109775.4,286047000.5,N
1520109795.2,286047000.3,N
1520109815.0,286047000.2,N
1520109815.9,286047000.2,N
1520109835.8,286047000.4,N
1520109855.6,286047000.8,N
1520109875.5,286046998.6,N
1520109895.3,286046998.5,N
1520109915.1,286047000.7,N
1520109935.9,286047000.5,N
1520109955.7,286047000.1,N
1520109975.5,286046999.8,N
1520109995.4,286047001.1,N
1520110015.2,286046998.7,N
1520110035.1,286046999.9,N
1520110036.0,286046999.9,N
1520110055.8,286047000.1,N
1520110075.6,286047000.2,N
1520110095.6,286047002.6,N
1520110115.5,286047002.0,N
1520110135.3,286047002.6,N
1520110155.1,286047002.0,N
1520110175.9,286047001.9,N
1520110195.7,286047002.3,N
1520110215.6,286047002.7,N
1520110235.4,286047002.5,N
1520110255.2,286046999.7,N
1520110275.1,286047001.0,N
1520110276.0,286047001.0,N
1520110295.8,286047001.6,N
1520110315.7,286047001.7,N
1520110335.5,286046999.7,N
1520110355.3,286047002.7,N
1520110375.2,286047002.3,N
1520110395.0,286047002.3,N
1520110395.9,286047002.3,N
1520110415.7,286047003.9,N
1520110435.6,286047004.0,Y
1520110455.4,286047000.4,P
1520110475.3,286047000.6,N
1520110495.1,286047000.7,N
1520110515.8,286047001.0,Y
1520110535.7,286046998.5,P
1520110555.5,286046998.1,N
1520110575.4,286046998.5,N
1520110595.2,286046998.8,N
1520110615.0,286046998.2,N
1520110615.9,286046998.2,N
1520110635.8,286046998.9,N
1520110655.6,286046998.2,N
1520110675.4,286046998.6,N
1520110695.3,286046998.7,N
1520110715.1,286046998.2,N
1520110735.9,286047001.1,N
1520110755.7,286047000.8,N
1520110775.5,286047001.2,N
1520110795.4,286047001.1,N
