#timestamp,LO_Frequency,Hit,StdDev 
1657738815.8,286047008.5,N
1657738835.6,286047006.4,N
1657738855.5,286047005.0,N
1657738875.3,286047008.6,N
1657738895.1,286047013.1,Y
1657738915.9,286047007.7,P
1657738935.7,286047006.2,P
1657738955.5,286047003.1,P
1657738975.4,286047005.9,N
1657738995.2,286047005.5,N
1657739015.1,286047004.4,N
1657739016.0,286047004.4,N
1657739035.8,286047004.0,N
1657739055.6,286047002.3,N
1657739075.5,286046996.8,N
1657739095.3,286046997.5,N
1657739115.1,286047000.8,N
1657739135.9,286046997.9,N
1657739155.7,286046998.2,N
1657739175.6,286046999.8,N
1657739195.4,286047003.9,N
1657739215.2,286047006.9,N
1657739235.1,286047010.7,N
1657739236.0,286047010.7,N
1657739255.8,286047004.6,N
1657739275.7,286047001.7,N
1657739295.5,286047003.2,N
1657739315.3,286047005.0,N
1657739335.2,286047007.0,N
1657739355.0,286047004.3,N
1657739355.9,286047004.3,N
1657739375.7,286047002.1,N
1657739395.6,286047000.8,N
1657739415.4,286047000.2,N
1657739435.3,286047000.9,N
1657739455.1,286046999.5,N
1657739456.0,286046999.5,N
1657739475.8,286046999.9,N
1657739495.7,286046999.5,N
1657739515.5,286046995.2,N
1657739535.3,286046996.9,N
1657739555.2,286046999.2,N
1657739575.0,286047000.1,N
1657739575.9,286047000.1,N
1657739595.8,286047001.8,N
1657739615.6,286047002.6,N
1657739635.4,286047002.4,N
1657739655.3,286046999.8,N
1657739675.7,286047000.8,N
1657739695.5,286046998.7,N
1657739715.3,286046998.3,N
1657739735.2,286047001.1,N
1657739755.0,286047000.7,N
1657739755.9,286047000.7,N
1657739775.8,286046998.5,N
1657739795.6,286047000.8,N
1657739815.4,286047000.7,N
1657739835.3,286047000.5,N
1657739855.1,286047002.8,N
1657739875.8,286047000.4,N
1657739895.7,286046998.1,N
1657739915.5,286047000.4,N
1657739935.4,286046998.5,N
1657739955.2,286047001.0,N
1657739975.0,286046999.9,N
1657739975.9,286046999.9,N
1657739995.8,286046998.8,N
1657740015.6,286046998.5,N
1657740035.4,286046996.6,N
1657740055.3,286046999.2,N
1657740075.1,286047000.1,N
1657740095.9,286047000.4,N
1657740115.7,286046998.3,N
1657740135.5,286046997.7,N
1657740155.4,286046996.8,N
1657740175.2,286046997.1,N
1657740195.0,286046993.8,Y
1657740196.0,286046993.8,P
1657740215.8,286046994.0,N
1657740235.6,286046995.9,N
1657740255.5,286046995.1,N
1657740275.3,286046997.6,N
1657740295.1,286046997.1,N
1657740315.9,286047001.2,N
1657740335.7,286046998.2,N
1657740355.6,286047000.3,N
1657740375.4,286046998.5,N
1657740395.2,286046998.2,N
1657740415.1,286047000.7,N
1657740416.0,286047000.7,N
1657740435.8,286047000.8,N
1657740455.7,286047002.8,N
1657740475.5,286046998.1,N
1657740495.3,286046996.6,N
1657740515.2,286046996.8,N
1657740535.0,286046997.0,N
1657740535.9,286046997.0,N
1657740555.7,286046999.0,N
1657740575.6,286046999.7,N
1657740595.4,286046999.7,N
1657740615.3,286047001.0,N
1657740635.1,286047000.0,N
1657740655.8,286046999.1,N
1657740675.7,286046998.8,N
1657740695.5,286046998.3,N
1657740715.4,286046996.6,N
1657740735.2,286046999.5,N
1657740755.0,286046997.7,N
1657740755.9,286046997.7,N
1657740775.8,286046999.6,N
1657740795.6,286047001.1,N
1657740815.4,286046998.5,N
1657740835.3,286046997.8,N
1657740855.1,286046995.2,Y
1657740875.9,286046998.0,P
1657740895.7,286046996.7,P
1657740915.5,286046996.8,P
1657740935.4,286047000.5,N
1657740955.2,286047000.9,N
1657740975.1,286046996.7,N
1657740976.0,286046996.7,N
1657740995.8,286046996.5,N
1657741015.6,286046999.1,N
1657741035.5,286046999.6,N
1657741055.3,286046996.9,N
1657741075.2,286046999.4,N
1657741095.9,286046996.7,N
1657741115.7,286046998.9,N
1657741135.6,286047001.0,N
1657741155.4,286047001.1,N
1657741175.2,286046999.6,N
1657741195.1,286046996.5,N
1657741196.0,286046996.5,N
1657741215.8,286046998.4,N
1657741235.7,286047001.2,N
1657741255.5,286046998.8,N
1657741275.3,286046998.2,N
1657741295.2,286047000.5,N
1657741315.0,286047000.6,N
1657741315.9,286047000.6,N
1657741335.7,286047000.3,N
1657741355.6,286046998.6,N
1657741375.4,286046996.6,N
1657741395.3,286046997.8,N
1657741415.1,286046996.3,N
1657741416.0,286046996.3,N
1657741435.8,286046997.6,N
1657741455.7,286046995.7,N
1657741475.5,286046997.9,N
1657741495.4,286046997.2,N
1657741515.2,286046996.6,N
1657741535.0,286046998.8,N
1657741535.9,286046998.8,N
1657741555.8,286046996.9,N
1657741575.6,286046999.5,N
1657741595.4,286046999.2,N
1657741615.3,286046997.5,N
1657741635.1,286046997.0,N
1657741655.9,286046997.1,N
1657741675.7,286046998.4,N
1657741695.5,286046998.7,N
1657741715.4,286047000.3,N
1657741735.2,286047000.8,N
1657741755.0,286046998.1,N
1657741756.0,286046998.1,N
1657741775.8,286046999.7,N
1657741795.6,286047001.7,N
1657741815.5,286047002.5,N
1657741835.3,286047001.0,N
1657741855.1,286046998.2,N
1657741875.9,286047000.0,N
1657741895.7,286047004.4,N
1657741915.6,286047001.9,N
1657741935.4,286047001.8,N
1657741955.2,286046998.4,N
1657741975.1,286046998.4,N
1657741976.0,286046998.4,N
1657741995.8,286046996.7,N
1657742015.6,286046999.0,N
1657742035.5,286046998.9,N
1657742055.3,286046996.6,N
1657742075.2,286046999.2,N
1657742095.9,286046996.8,N
1657742115.7,286047000.5,N
1657742135.6,286047002.3,N
1657742155.4,286047001.0,N
1657742175.2,286046998.3,N
1657742195.1,286047000.4,N
1657742196.0,286047000.4,N
1657742215.8,286047002.4,N
1657742235.7,286047002.0,N
1657742255.5,286047002.6,N
1657742275.3,286046996.9,N
1657742295.2,286046999.3,N
1657742315.0,286046998.9,N
1657742315.9,286046998.9,N
1657742335.8,286046999.5,N
1657742355.6,286046999.2,N
1657742375.4,286046998.4,N
1657742395.3,286046998.3,N
