#timestamp,LO_Frequency,Hit,StdDev 
1580760015.6,286047000.1,N
1580760035.5,286047000.5,N
1580760055.3,286047000.4,N
1580760075.1,286046997.7,N
1580760095.9,286046999.3,N
1580760115.7,286046999.6,N
1580760135.5,286046999.4,N
1580760155.4,286046999.4,N
1580760175.2,286046998.9,N
1580760195.1,286046999.2,N
1580760196.0,286046999.2,N
1580760215.8,286046998.8,N
1580760235.6,286046998.7,N
1580760255.5,286047000.8,N
1580760275.3,286046998.6,N
1580760295.2,286046999.4,N
1580760315.9,286046998.6,N
1580760335.7,286046997.1,N
1580760355.6,286047001.1,N
1580760375.4,286046999.7,N
1580760395.2,286047000.8,N
1580760415.1,286047000.0,N
1580760416.0,286047000.0,N
1580760435.8,286047000.5,N
1580760455.7,286046998.4,N
1580760475.5,286046996.5,N
1580760495.3,286046998.6,N
1580760515.2,286047000.8,N
1580760535.0,286047001.0,N
1580760535.9,286047001.0,N
1580760555.7,286047000.4,N
1580760575.6,286046999.9,N
1580760595.4,286047001.0,N
1580760615.3,286046999.7,N
1580760635.1,286047002.4,N
1580760636.0,286047002.4,N
1580760655.8,286047002.2,N
1580760675.7,286047002.3,N
1580760695.5,286046999.7,N
1580760715.3,286046999.8,N
1580760735.2,286047002.3,N
1580760755.0,286046999.8,N
1580760755.9,286046999.8,N
1580760775.8,286047002.3,N
1580760795.6,286047004.4,N
1580760815.4,286047002.3,N
1580760835.3,286047001.3,N
1580760855.1,286047001.7,N
1580760875.9,286047004.2,N
1580760895.7,286046999.7,N
1580760915.5,286047001.0,N
1580760935.4,286046998.6,N
1580760955.2,286046999.9,N
1580760975.0,286047002.3,N
1580760975.9,286047002.3,N
1580760995.8,286047001.0,N
1580761015.6,286046999.9,N
1580761035.5,286047001.1,N
1580761055.3,286047000.1,N
1580761075.1,286047000.9,N
1580761095.9,286047000.6,N
1580761115.7,286047000.1,N
1580761135.5,286046998.6,N
1580761155.4,286046999.3,N
1580761175.2,286046998.7,N
1580761195.1,286046998.1,N
1580761196.0,286046998.1,N
1580761215.8,286046998.9,N
1580761235.6,286047000.3,N
1580761255.5,286047000.3,N
1580761275.3,286046998.3,N
1580761295.2,286047000.2,N
1580761315.9,286047002.4,N
1580761335.7,286046998.3,N
1580761355.6,286047000.6,N
1580761375.4,286047000.8,N
1580761395.2,286047000.9,N
1580761415.1,286047001.1,N
1580761416.0,286047001.1,N
1580761435.8,286047001.0,N
1580761455.7,286046999.9,N
1580761475.5,286047000.1,N
1580761495.3,286047002.4,N
1580761515.2,286047001.1,N
1580761535.0,286046999.4,N
1580761535.9,286046999.4,N
1580761555.8,286046998.8,N
1580761575.6,286047000.9,N
1580761595.4,286047000.1,N
1580761615.3,286046999.2,N
1580761635.1,286046998.4,N
1580761655.8,286046998.5,N
1580761675.7,286047002.8,N
1580761695.5,286047002.4,N
1580761715.4,286047000.0,N
1580761735.2,286047000.1,N
1580761755.0,286047000.2,N
1580761755.9,286047000.2,N
1580761775.8,286047000.3,N
1580761795.6,286046998.4,N
1580761815.4,286047001.2,N
1580761835.3,286046999.9,N
1580761855.1,286047000.2,N
1580761875.9,286047004.4,Y
1580761895.7,286047002.3,P
1580761915.5,286047002.5,N
1580761935.4,286047002.7,N
1580761955.2,286047001.6,N
1580761975.0,286046998.5,N
1580761975.9,286046998.5,N
1580761995.8,286047000.4,N
1580762015.6,286047001.9,N
1580762035.5,286047002.2,N
1580762055.3,286047004.0,N
1580762075.1,286047006.0,Y
1580762095.9,286047002.6,P
1580762115.7,286047002.1,P
1580762135.6,286047000.2,N
1580762155.4,286047001.8,N
1580762175.2,286046999.7,N
1580762195.1,286046998.7,N
1580762196.0,286046998.7,N
1580762215.8,286046999.6,N
1580762235.6,286046999.2,N
1580762255.5,286046998.4,N
1580762275.3,286046999.3,N
1580762295.2,286046996.9,N
1580762315.9,286047000.4,N
1580762335.7,286047000.5,N
1580762355.6,286047001.0,N
1580762375.4,286046999.7,N
1580762395.2,286046999.9,N
1580762415.1,286047000.8,N
1580762416.0,286047000.8,N
1580762435.8,286047000.8,N
1580762455.7,286046999.5,N
1580762475.5,286047000.4,N
1580762495.3,286046998.2,N
1580762515.2,286046997.0,N
1580762535.0,286046998.3,N
1580762535.9,286046998.3,N
1580762555.8,286046998.3,N
1580762575.6,286047000.3,N
1580762595.4,286046996.8,N
1580762615.3,286046996.8,N
1580762635.1,286046999.6,N
1580762655.8,286046998.1,N
1580762675.7,286046999.2,N
1580762695.5,286047001.1,N
1580762715.4,286047001.0,N
1580762735.2,286047000.7,N
1580762755.0,286046999.0,N
1580762755.9,286046999.0,N
1580762775.8,286046997.7,N
1580762795.6,286046996.6,N
1580762815.5,286046998.3,N
1580762835.3,286046995.3,Y
1580762855.1,286046994.9,P
1580762875.9,286046996.0,N
1580762895.7,286046996.3,N
1580762915.5,286046996.3,N
1580762935.4,286046997.4,N
1580762955.2,286046997.8,N
1580762975.1,286046999.3,N
1580762976.0,286046999.3,N
1580762995.8,286047001.0,N
1580763015.6,286047002.4,N
1580763035.5,286047000.4,N
1580763055.3,286047000.0,N
1580763075.1,286047000.3,N
1580763095.9,286047002.6,N
1580763115.7,286047002.3,N
1580763135.6,286047001.0,N
1580763155.4,286046996.7,N
1580763175.2,286046996.6,N
1580763195.1,286046998.8,N
1580763196.0,286046998.8,N
1580763215.8,286046999.2,N
1580763235.7,286046999.0,N
1580763255.5,286046998.3,N
1580763275.3,286046997.3,N
1580763295.2,286046995.7,N
1580763315.9,286046999.2,N
1580763335.7,286046998.5,N
1580763355.6,286047000.9,N
1580763375.4,286046998.2,N
1580763395.3,286046996.9,N
1580763415.1,286046997.3,N
1580763416.0,286046997.3,N
1580763435.8,286046999.3,N
1580763455.7,286047000.7,N
1580763475.5,286046998.3,N
1580763495.3,286046998.9,N
1580763515.2,286046998.8,N
1580763535.0,286046999.0,N
1580763535.9,286046999.0,N
1580763555.8,286046996.5,N
1580763575.6,286046999.5,N
1580763595.4,286046999.3,N
