#timestamp,LO_Frequency,Hit,StdDev 
1693350015.9,286046986.3,N
1693350035.7,286046990.0,N
1693350055.5,286046987.4,N
1693350075.4,286046987.5,N
1693350095.2,286046985.9,N
1693350115.0,286046988.4,N
1693350115.9,286046988.4,N
1693350135.8,286046985.6,N
1693350155.6,286046987.6,N
1693350175.4,286046989.9,N
1693350195.3,286046991.1,N
1693350215.1,286046989.1,N
1693350235.8,286046990.8,N
1693350255.7,286046990.8,N
1693350275.5,286046991.2,N
1693350295.3,286046988.9,N
1693350315.2,286046991.6,N
1693350335.0,286046991.6,Y
1693350335.9,286046991.6,P
1693350355.8,286047005.4,N
1693350375.6,286047005.3,N
1693350395.4,286047008.4,N
1693350415.3,286047004.5,N
1693350435.1,286047003.2,N
1693350436.0,286047003.2,N
1693350455.8,286047005.3,N
1693350475.7,286047003.2,N
1693350495.5,286047003.1,N
1693350515.3,286047003.3,N
1693350535.2,286047005.6,N
1693350555.9,286047005.1,N
1693350575.7,286047005.8,N
1693350595.6,286047005.7,N
1693350615.4,286047005.0,N
1693350635.2,286047006.8,N
1693350655.1,286047007.4,N
1693350656.0,286047007.4,N
1693350675.8,286047006.5,N
1693350695.6,286047007.0,N
1693350715.5,286047006.9,N
1693350735.3,286047007.4,N
1693350755.1,286047007.4,N
1693350775.9,286047008.0,N
1693350795.7,286047008.8,N
1693350815.5,286047008.8,N
1693350835.4,286047006.2,N
1693350855.2,286047007.7,N
1693350875.0,286047010.7,N
1693350876.0,286047010.7,Y
1693350895.8,286047004.2,P
1693350915.6,286047001.3,N
1693350935.5,286047007.4,P
1693350955.3,286047005.6,N
1693350975.1,286047003.2,N
1693350995.9,286047001.7,N
1693351015.7,286047005.1,N
1693351035.5,286047007.2,Y
1693351055.4,286047001.2,P
1693351075.2,286046998.7,N
1693351095.0,286046996.8,N
1693351095.9,286046996.8,N
1693351115.8,286046997.2,N
1693351135.6,286046996.5,N
1693351155.4,286046996.7,N
1693351175.3,286046997.9,N
1693351195.1,286046999.3,N
1693351215.8,286046999.6,N
1693351235.7,286046998.4,N
1693351255.5,286047001.1,N
1693351275.3,286046996.7,N
1693351295.2,286046999.3,N
1693351315.0,286047001.2,N
1693351315.9,286047001.2,N
1693351335.7,286046998.5,N
1693351355.6,286047003.4,N
1693351375.4,286047002.6,N
1693351395.2,286047000.5,N
1693351415.1,286046996.6,N
1693351416.0,286046996.6,N
1693351435.8,286046996.6,N
1693351455.7,286046997.8,N
1693351475.5,286046997.1,N
1693351495.3,286046997.6,N
1693351515.2,286047000.0,N
1693351535.9,286047000.8,N
1693351555.7,286046997.5,N
1693351575.6,286046997.3,N
1693351595.4,286046997.4,N
1693351615.2,286046999.2,N
1693351635.1,286046999.2,N
1693351636.0,286046999.2,N
1693351655.8,286046998.5,N
1693351675.6,286046997.0,N
1693351695.5,286046996.7,N
1693351715.3,286046996.8,N
1693351735.1,286046999.5,N
1693351755.9,286046999.5,N
1693351775.7,286046997.4,N
1693351795.5,286046997.0,N
1693351815.4,286046996.5,N
1693351835.2,286046999.4,N
1693351855.0,286046998.6,N
1693351855.9,286046998.6,N
1693351875.8,286047000.9,N
1693351895.6,286047000.6,N
1693351915.4,286047000.4,N
1693351935.3,286047000.8,N
1693351955.1,286046999.9,N
1693351956.0,286046999.9,N
1693351975.8,286046999.7,N
1693351995.7,286046999.8,N
1693352015.5,286046999.7,N
1693352035.3,286047002.2,N
1693352055.2,286046999.7,N
1693352075.9,286047002.6,N
1693352095.7,286047004.4,N
1693352115.6,286047004.3,N
1693352135.4,286047004.4,N
1693352155.2,286047000.0,N
1693352175.1,286046998.5,N
1693352176.0,286046998.5,N
1693352195.8,286047001.2,N
1693352215.6,286046999.3,N
1693352235.5,286046999.2,N
1693352255.3,286047001.2,N
1693352275.1,286046999.0,N
1693352295.9,286047001.0,N
1693352315.7,286047000.4,N
1693352335.5,286047001.0,N
1693352355.4,286047000.5,N
1693352375.2,286047001.0,N
1693352395.0,286047000.0,N
1693352395.9,286047000.0,N
1693352415.8,286047000.9,N
1693352435.6,286047001.0,N
1693352455.4,286047001.2,N
1693352475.3,286047001.1,N
1693352495.1,286047000.9,N
1693352515.8,286047000.7,N
1693352535.7,286047002.4,N
1693352555.5,286047001.9,N
1693352575.3,286047002.3,N
1693352595.2,286046999.8,N
1693352615.0,286047002.7,N
1693352615.9,286047002.7,N
1693352635.7,286047001.7,N
1693352655.6,286047001.8,N
1693352675.4,286047003.8,N
1693352695.2,286047004.0,Y
1693352715.1,286047003.6,P
1693352716.0,286047003.6,N
1693352735.8,286047004.3,P
1693352755.6,286047003.5,N
1693352775.5,286047003.9,Y
1693352795.3,286047000.7,P
1693352815.1,286047009.4,P
1693352835.9,286047003.1,N
1693352855.7,286046999.7,N
1693352875.5,286047001.0,N
1693352895.4,286046996.6,N
1693352915.2,286046997.6,N
1693352935.0,286046997.9,N
1693352936.0,286046997.9,N
1693352955.8,286046996.1,N
1693352975.6,286046996.3,N
1693352995.5,286046995.9,N
1693353015.3,286046995.5,N
1693353035.1,286046995.1,N
1693353055.9,286046997.7,N
1693353075.7,286046995.2,N
1693353095.5,286046993.7,N
1693353115.4,286046996.2,N
1693353135.2,286046996.2,N
1693353155.0,286046995.4,N
1693353155.9,286046995.4,N
1693353175.8,286046998.0,N
1693353195.6,286046997.5,N
1693353215.4,286046997.7,N
1693353235.3,286046997.6,N
1693353255.1,286046997.3,N
1693353256.0,286046997.3,N
1693353275.8,286047014.4,Y
1693353295.7,286047010.0,P
1693353315.5,286047002.2,N
1693353335.3,286046995.3,N
1693353355.2,286046994.1,N
1693353375.9,286046991.5,N
1693353395.7,286046990.0,N
1693353415.6,286046989.4,N
1693353435.4,286046989.3,N
1693353455.2,286046988.8,N
1693353475.1,286046989.7,N
1693353476.0,286046989.7,N
1693353495.8,286046989.4,N
1693353515.6,286046989.4,N
1693353535.5,286046989.8,N
1693353555.3,286046991.5,N
1693353575.1,286046989.0,N
1693353595.9,286046988.5,N
