#timestamp,LO_Frequency,Hit 
1502946015.2,286047000.2,N
1502946035.1,286047004.0,N
1502946036.0,286047004.0,N
1502946055.8,286047001.8,N
1502946075.6,286047001.4,N
1502946095.5,286047004.2,N
1502946115.3,286047007.1,N
1502946135.1,286047009.1,N
1502946155.9,286047005.6,N
1502946175.7,286047000.1,N
1502946195.5,286047003.8,N
1502946215.4,286047005.5,N
1502946235.2,286047004.8,N
1502946255.0,286047008.7,N
1502946255.9,286047008.7,N
1502946275.8,286047005.1,N
1502946295.6,286047006.1,N
1502946315.4,286047006.7,N
1502946335.2,286047003.6,N
1502946355.1,286047000.6,N
1502946356.0,286047000.6,N
1502946375.8,286047000.6,N
1502946395.6,286047003.8,N
1502946415.5,286047005.0,N
1502946435.3,286047004.6,N
1502946455.1,286047005.0,N
1502946475.9,286047005.8,N
1502946495.7,286047005.7,N
1502946515.5,286047005.6,N
1502946535.4,286047005.0,N
1502946555.2,286047003.2,N
1502946575.0,286047004.1,N
1502946575.9,286047004.1,N
1502946595.8,286047002.6,N
1502946615.6,286047000.6,N
1502946635.4,286046999.1,N
1502946655.3,286047002.0,N
1502946675.1,286047002.2,N
1502946676.0,286047002.2,N
1502946695.8,286047005.5,N
1502946715.7,286047001.7,N
1502946735.5,286047002.2,N
1502946755.3,286047002.9,N
1502946775.1,286047005.8,N
1502946795.9,286047004.5,N
1502946815.7,286047006.8,P
1502946835.5,286047003.2,N
1502946855.4,286047005.9,P
1502946875.2,286047007.6,P
1502946895.0,286047004.4,P
1502946896.0,286047004.4,P
1502946915.8,286047001.3,N
1502946935.6,286047002.5,N
1502946955.4,286047002.6,N
1502946975.3,286047001.7,N
1502946995.1,286046999.8,N
1502947015.8,286047002.7,N
1502947035.7,286047002.3,N
1502947055.5,286047002.2,N
1502947075.3,286047002.6,N
1502947095.2,286047002.3,N
1502947115.9,286047001.7,N
1502947135.7,286047004.4,N
1502947155.6,286047003.0,N
1502947175.4,286047005.5,P
1502947195.2,286047002.2,N
1502947215.1,286047004.2,N
1502947216.0,286047004.2,P
1502947235.8,286047000.8,P
1502947255.6,286046999.8,N
1502947275.5,286046999.2,N
1502947295.3,286047000.3,N
1502947315.1,286046997.8,N
1502947335.9,286046996.8,N
1502947355.7,286046993.8,N
1502947375.5,286046992.8,N
1502947395.4,286046994.7,N
1502947415.2,286046993.8,N
1502947435.0,286046996.9,N
1502947435.9,286046996.9,N
1502947455.7,286046999.0,N
1502947475.6,286046997.6,N
1502947495.4,286046995.8,N
1502947515.2,286046993.5,N
1502947535.1,286046996.7,N
1502947536.0,286046996.7,N
1502947555.8,286046998.0,N
1502947575.6,286046995.5,N
1502947595.5,286046997.8,N
1502947615.3,286047001.0,N
1502947635.1,286046999.0,N
1502947655.9,286046996.8,N
1502947675.7,286046997.6,N
1502947695.5,286046993.5,N
1502947715.4,286046990.1,P
1502947735.2,286046993.2,N
1502947755.0,286046992.2,N
1502947755.9,286046992.2,N
1502947775.8,286046994.7,N
1502947795.6,286046990.9,P
1502947815.4,286047000.4,N
1502947835.3,286047000.5,N
1502947855.1,286046999.4,N
1502947875.8,286046998.7,N
1502947895.7,286047000.8,N
1502947915.5,286047001.0,N
1502947935.3,286046997.0,N
1502947955.2,286046993.5,N
1502947975.9,286046994.8,N
1502947995.7,286046992.0,N
1502948015.5,286046993.3,N
1502948035.4,286046995.2,N
1502948055.2,286046998.0,N
1502948075.0,286046992.4,N
1502948075.9,286046992.4,N
1502948095.8,286046993.1,N
1502948115.6,286046990.1,N
1502948135.4,286046993.3,N
1502948155.3,286046996.3,N
1502948175.1,286046997.0,N
1502948195.8,286047001.2,N
1502948215.7,286047001.1,N
1502948235.5,286046998.9,N
1502948255.3,286046999.2,N
1502948275.2,286046994.9,N
1502948295.9,286046997.3,N
1502948315.7,286046995.6,N
1502948335.5,286046996.0,N
1502948355.4,286046994.8,N
1502948375.2,286046993.7,N
1502948395.0,286046999.3,N
1502948395.9,286046999.3,N
1502948415.8,286046998.9,N
1502948435.6,286047004.3,N
1502948455.4,286047006.5,N
1502948475.3,286047006.9,N
1502948495.1,286047006.1,N
1502948515.8,286047004.8,N
1502948535.7,286047006.1,N
1502948555.5,286047009.1,N
1502948575.3,286047009.1,N
1502948595.2,286047009.1,N
1502948615.9,286047004.1,N
1502948635.7,286047002.9,N
1502948655.6,286047008.7,N
1502948675.4,286047008.9,N
1502948695.2,286047012.3,N
1502948715.1,286047009.8,N
1502948716.0,286047009.8,N
1502948735.8,286047008.8,N
1502948755.6,286047007.4,N
1502948775.5,286047003.4,N
1502948795.3,286047006.4,N
1502948815.1,286047006.3,N
1502948835.8,286047005.5,N
1502948855.7,286047002.1,N
1502948875.5,286047004.4,N
1502948895.3,286047005.7,N
1502948915.2,286047006.9,N
1502948935.9,286047005.6,N
1502948955.7,286047004.2,N
1502948975.6,286047005.0,N
1502948995.4,286047008.7,P
1502949015.2,286047002.0,N
1502949035.1,286047000.8,N
1502949036.0,286047000.8,N
1502949055.8,286046998.3,N
1502949075.6,286046999.0,N
1502949095.5,286046997.1,N
1502949115.3,286046996.9,N
1502949135.1,286046995.7,N
1502949155.9,286046999.4,N
1502949175.7,286046998.3,N
1502949195.5,286047003.2,N
1502949215.4,286047005.1,N
1502949235.2,286047003.4,N
1502949255.0,286047003.4,N
1502949255.9,286047003.4,N
1502949275.8,286047004.1,N
1502949295.6,286046999.8,N
1502949315.4,286047002.5,N
1502949335.2,286047002.1,N
1502949355.1,286047003.3,N
1502949356.0,286047003.3,N
1502949375.8,286047007.5,N
1502949395.6,286047003.2,N
1502949415.5,286047003.6,N
1502949435.3,286047002.0,N
1502949455.1,286047002.2,N
1502949475.9,286047002.4,N
1502949495.7,286046998.9,N
1502949515.5,286047002.5,N
1502949535.4,286047002.2,N
1502949555.2,286047002.5,N
1502949575.0,286047003.9,N
1502949575.9,286047003.9,N
1502949595.8,286047007.5,N
