1508641200.09,15357,11.56,73522.3,-1.29,-24.83,-26.17,0,*50
1508641201.32,15358,11.56,73518.3,-1.27,-24.77,-26.03,0,*5F
1508641202.54,15359,11.56,73516.0,-1.29,-24.61,-26.03,0,*57
1508641203.79,15360,11.56,73522.3,-1.29,-24.67,-25.97,0,*55
1508641205.05,15361,11.63,73524.3,-1.29,-24.67,-25.97,0,*54
1508641206.31,15362,11.56,73516.8,-1.29,-24.67,-25.97,0,*57
1508641207.55,15363,11.56,73518.0,-1.27,-24.61,-25.91,0,*58
1508641208.81,15364,11.56,73516.8,-1.27,-24.67,-26.03,0,*51
1508641210.07,15365,11.56,73520.5,-1.29,-24.67,-26.13,0,*5F
1508641211.32,15366,11.56,73516.3,-1.27,-24.67,-25.91,0,*5B
1508641212.56,15367,11.56,73516.3,-1.27,-24.31,-25.65,0,*52
1508641213.83,15368,11.56,73514.8,-1.27,-24.47,-25.75,0,*5D
1508641215.09,15369,11.56,73516.0,-1.27,-24.77,-26.17,0,*58
1508641216.37,15370,11.56,73518.3,-1.27,-24.87,-26.17,0,*5F
1508641217.63,15371,11.56,73518.0,-1.27,-24.97,-26.29,0,*52
1508641218.91,15372,11.56,73516.8,-1.27,-25.03,-26.33,0,*56
1508641220.2,15373,11.56,73522.0,-1.27,-24.83,-26.33,0,*5E
1508641221.49,15374,11.56,73522.5,-1.27,-24.83,-26.17,0,*5F
1508641222.73,15375,11.56,73520.5,-1.29,-24.83,-26.03,0,*55
1508641224.01,15376,11.56,73518.8,-1.27,-24.83,-26.13,0,*59
1508641225.28,15377,11.63,73522.3,-1.27,-24.83,-26.03,0,*59
1508641226.56,15378,11.56,73518.5,-1.27,-24.83,-26.13,0,*57
1508641227.78,15379,11.56,73516.3,-1.29,-24.77,-26.03,0,*52
1508641229.02,15380,11.63,73522.0,-1.25,-24.71,-26.07,0,*5A
1508641230.3,15381,11.56,73518.3,-1.27,-24.83,-26.13,0,*51
1508641231.54,15382,11.56,73516.5,-1.27,-24.77,-26.03,0,*58
1508641232.75,15383,11.56,73516.3,-1.25,-24.77,-26.07,0,*5F
1508641234.04,15384,11.56,73516.8,-1.27,-24.83,-26.29,0,*5D
1508641235.29,15385,11.56,73514.0,-1.27,-24.97,-26.29,0,*59
1508641236.58,15386,11.56,73516.0,-1.27,-25.03,-26.33,0,*5D
1508641237.84,15387,11.56,73518.5,-1.27,-25.13,-26.33,0,*5D
1508641239.06,15388,11.56,73516.3,-1.27,-25.19,-26.45,0,*59
1508641240.26,15389,11.56,73516.8,-1.29,-25.19,-26.49,0,*5A
1508641241.51,15390,11.56,73514.5,-1.27,-25.29,-26.49,0,*5F
1508641242.76,15391,11.56,73514.5,-1.27,-25.29,-26.45,0,*52
1508641244.02,15392,11.56,73516.3,-1.27,-25.13,-26.33,0,*59
1508641245.28,15393,11.56,73514.5,-1.27,-24.97,-26.33,0,*55
1508641246.51,15394,11.56,73512.8,-1.29,-24.97,-26.29,0,*57
1508641247.73,15395,11.56,73512.0,-1.27,-25.19,-26.45,0,*55
1508641248.96,15396,11.56,73514.8,-1.27,-25.35,-26.61,0,*5E
1508641250.16,15397,11.56,73510.8,-1.29,-25.35,-26.49,0,*5B
1508641251.35,15398,11.56,73514.5,-1.29,-25.19,-26.49,0,*5A
1508641252.58,15399,11.56,73516.8,-1.29,-25.29,-26.49,0,*58
1508641253.82,15400,11.56,73514.3,-1.27,-25.29,-26.49,0,*51
1508641255.06,15401,11.56,73514.5,-1.29,-25.13,-26.33,0,*5A
1508641256.26,15402,11.56,73512.0,-1.29,-25.19,-26.45,0,*52
1508641257.49,15403,11.56,73516.0,-1.29,-25.13,-26.33,0,*58
1508641258.72,15404,11.56,73518.5,-1.29,-25.19,-26.33,0,*55
1508641260.0,15405,11.56,73518.3,-1.27,-25.03,-26.17,0,*57
1508641261.26,15406,11.56,73522.3,-1.29,-24.67,-25.81,0,*55
1508641262.49,15407,11.56,73520.0,-1.29,-24.61,-25.81,0,*52
1508641263.75,15408,11.56,73516.8,-1.27,-24.51,-25.81,0,*50
1508641264.99,15409,11.56,73516.3,-1.29,-24.61,-25.75,0,*57
1508641266.26,15410,11.56,73520.5,-1.27,-24.47,-25.75,0,*55
1508641267.54,15411,11.56,73518.5,-1.27,-24.67,-25.81,0,*5D
1508641268.79,15412,11.56,73518.5,-1.27,-24.47,-25.65,0,*56
1508641270.03,15413,11.56,73516.0,-1.27,-24.47,-25.61,0,*53
1508641271.27,15414,11.56,73522.8,-1.27,-23.89,-25.13,0,*54
1508641272.52,15415,11.56,73520.0,-1.23,-23.99,-25.23,0,*53
1508641273.77,15416,11.56,73522.5,-1.25,-24.47,-25.71,0,*55
1508641275.03,15417,11.56,73508.5,-1.23,-24.83,-26.07,0,*58
1508641276.25,15418,11.63,73514.3,-1.23,-24.97,-26.23,0,*54
1508641277.49,15419,11.56,73512.0,-1.23,-24.77,-26.07,0,*5D
1508641278.75,15420,11.56,73514.3,-1.23,-24.83,-26.07,0,*5C
1508641280.01,15421,11.56,73514.3,-1.23,-24.77,-25.97,0,*5C
1508641281.26,15422,11.56,73512.5,-1.23,-24.93,-26.13,0,*5A
1508641282.51,15423,11.56,73508.3,-1.23,-24.93,-26.13,0,*5B
1508641283.76,15424,11.56,73508.0,-1.23,-24.93,-26.13,0,*5C
1508641284.99,15425,11.56,73510.0,-1.23,-24.97,-26.23,0,*5A
1508641286.25,15426,11.56,73508.0,-1.23,-25.13,-26.29,0,*5E
1508641287.48,15427,11.56,73512.8,-1.25,-25.29,-26.39,0,*51
1508641288.76,15428,11.56,73506.3,-1.23,-25.29,-26.29,0,*59
1508641289.98,15429,11.56,73514.8,-1.25,-25.29,-26.45,0,*54
1508641291.21,15430,11.56,73512.0,-1.23,-25.23,-26.45,0,*50
1508641292.44,15431,11.56,73520.3,-1.25,-25.13,-26.29,0,*5E
1508641293.69,15432,11.56,73518.8,-1.23,-25.09,-26.29,0,*50
1508641294.89,15433,11.56,73518.0,-1.25,-25.13,-26.23,0,*56
1508641296.18,15434,11.56,73518.3,-1.23,-24.83,-26.13,0,*5C
1508641297.44,15435,11.56,73518.3,-1.25,-24.83,-25.97,0,*54
1508641298.68,15436,11.56,73514.8,-1.25,-24.71,-25.91,0,*5C
1508641299.92,15437,11.56,73512.3,-1.23,-24.57,-25.61,0,*50
1508641301.15,15438,11.56,73514.0,-1.25,-24.41,-25.39,0,*53
1508641302.42,15439,11.63,73518.0,-1.23,-24.61,-25.75,0,*5E
1508641303.68,15440,11.56,73510.0,-1.23,-24.61,-25.75,0,*50
1508641304.95,15441,11.56,73504.8,-1.23,-24.71,-25.87,0,*5D
1508641306.17,15442,11.56,73508.0,-1.23,-24.93,-25.91,0,*55
1508641307.4,15443,11.56,73512.5,-1.23,-24.77,-25.87,0,*59
1508641308.64,15444,11.56,73512.0,-1.21,-24.71,-25.87,0,*5A
1508641309.84,15445,11.56,73510.0,-1.21,-24.77,-25.91,0,*5A
1508641311.13,15446,11.56,73512.8,-1.19,-24.83,-25.97,0,*5F
1508641312.36,15447,11.56,73512.8,-1.21,-24.87,-25.91,0,*57
1508641313.61,15448,11.56,73514.5,-1.19,-24.67,-25.87,0,*5A
1508641314.86,15449,11.63,73518.8,-1.21,-24.71,-26.03,0,*58
1508641316.09,15450,11.56,73518.3,-1.21,-24.87,-26.03,0,*59
1508641317.37,15451,11.56,73516.0,-1.19,-25.03,-26.13,0,*5F
1508641318.6,15452,11.56,73512.8,-1.21,-24.87,-26.03,0,*5B
1508641319.88,15453,11.56,73518.8,-1.19,-24.87,-25.97,0,*5F
1508641321.11,15454,11.56,73516.3,-1.21,-24.87,-25.91,0,*55
1508641322.34,15455,11.56,73516.8,-1.21,-24.87,-26.07,0,*58
1508641323.54,15456,11.63,73518.5,-1.21,-24.93,-26.07,0,*5E
1508641324.8,15457,11.56,73512.0,-1.19,-24.87,-26.03,0,*55
1508641326.03,15458,11.56,73512.0,-1.21,-25.03,-26.03,0,*5C
1508641327.26,15459,11.56,73514.3,-1.21,-25.09,-26.17,0,*52
1508641328.52,15460,11.56,73518.5,-1.19,-25.03,-26.03,0,*5C
1508641329.8,15461,11.56,73518.0,-1.19,-25.03,-26.13,0,*5C
1508641331.02,15462,11.56,73518.5,-1.21,-25.19,-26.17,0,*5B
1508641332.27,15463,11.56,73516.3,-1.19,-25.19,-26.13,0,*55
1508641333.52,15464,11.63,73516.8,-1.19,-25.19,-26.17,0,*56
1508641334.72,15465,11.56,73510.8,-1.21,-25.23,-26.23,0,*52
1508641335.92,15466,11.56,73508.8,-1.21,-25.39,-26.23,0,*5A
1508641337.15,15467,11.56,73506.5,-1.21,-25.23,-26.33,0,*51
1508641338.38,15468,11.56,73508.3,-1.21,-25.39,-26.33,0,*55
1508641339.61,15469,11.63,73522.5,-1.21,-25.35,-26.33,0,*58
1508641340.81,15470,11.56,73516.3,-1.21,-25.19,-26.23,0,*5F
1508641342.04,15471,11.56,73514.5,-1.21,-25.03,-26.03,0,*57
1508641343.29,15472,11.56,73516.5,-1.23,-25.29,-26.23,0,*5C
1508641344.55,15473,11.63,73522.0,-1.23,-25.29,-26.23,0,*5D
1508641345.78,15474,11.56,73520.3,-1.19,-25.13,-26.03,0,*58
1508641347.01,15475,11.56,73520.0,-1.21,-25.03,-25.91,0,*5B
1508641348.21,15476,11.56,73518.3,-1.21,-24.93,-26.03,0,*58
1508641349.41,15477,11.56,73516.8,-1.21,-24.93,-26.03,0,*59
1508641350.7,15478,11.56,73516.3,-1.19,-24.71,-25.75,0,*53
1508641351.92,15479,11.56,73512.3,-1.21,-24.77,-25.65,0,*5E
1508641353.16,15480,11.56,73508.3,-1.21,-24.71,-25.65,0,*5E
1508641354.43,15481,11.56,73514.0,-1.21,-24.71,-25.81,0,*55
1508641355.68,15482,11.56,73504.3,-1.19,-25.19,-26.13,0,*5A
1508641356.95,15483,11.56,73510.3,-1.19,-25.29,-26.13,0,*58
1508641358.19,15484,11.56,73508.5,-1.19,-25.13,-26.03,0,*57
1508641359.39,15485,11.56,73512.3,-1.21,-25.23,-26.07,0,*5A
1508641360.67,15486,11.56,73512.3,-1.19,-25.29,-26.13,0,*5D
1508641361.86,15487,11.56,73520.0,-1.21,-25.35,-26.23,0,*59
1508641363.06,15488,11.56,73522.5,-1.21,-25.35,-26.23,0,*56
1508641364.26,15489,11.56,73520.5,-1.21,-25.19,-26.07,0,*5F
1508641365.51,15490,11.56,73522.0,-1.19,-24.97,-25.81,0,*56
1508641366.77,15491,11.56,73522.8,-1.21,-24.87,-25.81,0,*5D
1508641367.98,15492,11.56,73520.0,-1.21,-24.77,-25.65,0,*5B
1508641369.25,15493,11.56,73522.8,-1.19,-24.71,-25.61,0,*53
1508641370.49,15494,11.56,73516.0,-1.21,-24.77,-25.71,0,*58
1508641371.76,15495,11.56,73516.0,-1.19,-24.71,-25.65,0,*51
1508641372.99,15496,11.56,73516.5,-1.21,-25.03,-25.87,0,*51
1508641374.26,15497,11.56,73520.3,-1.19,-24.71,-25.61,0,*57
1508641375.52,15498,11.56,73514.0,-1.19,-24.67,-25.49,0,*55
1508641376.79,15499,11.56,73510.8,-1.19,-24.71,-25.65,0,*5D
1508641378.03,15500,11.56,73508.5,-1.17,-24.71,-25.61,0,*56
1508641379.28,15501,11.56,73510.5,-1.19,-25.03,-25.87,0,*55
1508641380.56,15502,11.56,73512.0,-1.19,-25.03,-25.97,0,*57
1508641381.8,15503,11.63,73514.3,-1.19,-25.13,-26.03,0,*59
1508641383.06,15504,11.56,73508.5,-1.19,-25.13,-25.97,0,*50
1508641384.31,15505,11.56,73510.5,-1.19,-25.13,-25.97,0,*51
1508641385.57,15506,11.56,73508.5,-1.19,-25.19,-25.97,0,*58
1508641386.79,15507,11.56,73504.8,-1.21,-25.35,-26.13,0,*53
1508641388.07,15508,11.56,73510.0,-1.19,-25.45,-26.17,0,*54
1508641389.32,15509,11.56,73508.3,-1.19,-25.49,-26.17,0,*59
1508641390.59,15510,11.56,73512.8,-1.19,-25.45,-26.17,0,*5D
1508641391.82,15511,11.56,73512.0,-1.19,-25.35,-26.03,0,*5E
1508641393.07,15512,11.56,73514.0,-1.19,-25.35,-26.17,0,*58
1508641394.28,15513,11.56,73514.3,-1.21,-25.23,-26.03,0,*50
1508641395.48,15514,11.56,73514.0,-1.21,-25.35,-26.07,0,*54
1508641396.68,15515,11.56,73516.3,-1.21,-25.39,-26.07,0,*59
1508641397.92,15516,11.56,73522.3,-1.21,-25.49,-26.17,0,*5C
1508641399.17,15517,11.56,73520.5,-1.19,-25.45,-26.03,0,*5F
1508641400.37,15518,11.56,73520.8,-1.21,-25.19,-25.91,0,*5A
1508641401.57,15519,11.56,73522.0,-1.21,-25.35,-26.03,0,*5D
1508641402.78,15520,11.56,73516.8,-1.21,-25.39,-26.07,0,*5F
1508641403.98,15521,11.56,73522.5,-1.21,-25.35,-26.07,0,*52
1508641405.24,15522,11.56,73520.5,-1.19,-25.29,-26.03,0,*53
1508641406.49,15523,11.56,73516.5,-1.19,-25.13,-25.75,0,*59
1508641407.76,15524,11.56,73520.0,-1.19,-24.83,-25.49,0,*59
1508641409.04,15525,11.56,73518.5,-1.19,-24.67,-25.29,0,*54
1508641410.27,15526,11.56,73520.3,-1.21,-24.67,-25.39,0,*5D
1508641411.53,15527,11.56,73516.3,-1.19,-24.87,-25.61,0,*54
1508641412.77,15528,11.56,73516.5,-1.21,-24.83,-25.65,0,*50
1508641414.0,15529,11.56,73520.5,-1.21,-24.67,-25.35,0,*5E
1508641415.24,15530,11.56,73518.5,-1.19,-24.31,-25.13,0,*5A
1508641416.47,15531,11.56,73510.8,-1.19,-24.61,-25.19,0,*54
1508641417.73,15532,11.56,73510.8,-1.19,-24.71,-25.35,0,*58
1508641418.94,15533,11.56,73510.8,-1.17,-24.51,-25.13,0,*51
1508641420.17,15534,11.56,73514.5,-1.17,-24.83,-25.35,0,*5D
1508641421.38,15535,11.56,73512.8,-1.15,-25.13,-25.87,0,*5F
1508641422.61,15536,11.56,73516.5,-1.17,-25.19,-25.97,0,*55
1508641423.85,15537,11.56,73516.8,-1.15,-25.23,-25.75,0,*53
1508641425.05,15538,11.56,73516.0,-1.17,-25.13,-25.87,0,*50
1508641426.25,15539,11.56,73516.5,-1.17,-24.97,-25.61,0,*54
1508641427.51,15540,11.56,73518.8,-1.17,-24.83,-25.45,0,*59
1508641428.74,15541,11.56,73516.3,-1.17,-24.71,-25.35,0,*52
1508641429.98,15542,11.56,73518.0,-1.17,-24.87,-25.49,0,*53
1508641431.21,15543,11.56,73516.8,-1.15,-24.77,-25.45,0,*53
1508641432.48,15544,11.56,73514.0,-1.15,-24.83,-25.45,0,*5F
1508641433.71,15545,11.56,73518.5,-1.15,-24.93,-25.71,0,*58
1508641434.92,15546,11.56,73512.5,-1.15,-25.23,-25.91,0,*5F
1508641436.15,15547,11.56,73508.0,-1.15,-25.29,-25.91,0,*54
1508641437.38,15548,11.56,73512.8,-1.17,-25.09,-25.75,0,*51
1508641438.63,15549,11.56,73512.0,-1.17,-25.29,-25.97,0,*5E
1508641439.88,15550,11.56,73510.3,-1.17,-25.45,-26.13,0,*53
1508641441.1,15551,11.56,73512.5,-1.17,-25.29,-25.87,0,*56
1508641442.33,15552,11.56,73514.8,-1.17,-25.35,-25.97,0,*59
1508641443.59,15553,11.56,73508.8,-1.15,-25.45,-25.97,0,*5D
1508641444.8,15554,11.56,73508.8,-1.17,-25.49,-26.03,0,*5A
1508641446.02,15555,11.56,73512.5,-1.17,-25.29,-25.87,0,*52
1508641447.21,15556,11.56,73518.5,-1.17,-25.35,-25.91,0,*5B
1508641448.46,15557,11.56,73516.0,-1.17,-25.29,-25.97,0,*51
1508641449.69,15558,11.56,73518.5,-1.17,-25.35,-25.81,0,*54
1508641450.92,15559,11.56,73516.3,-1.17,-25.13,-25.81,0,*51
1508641452.14,15560,11.56,73518.5,-1.17,-25.19,-25.81,0,*51
1508641453.35,15561,11.56,73520.8,-1.15,-24.97,-25.61,0,*5B
1508641454.58,15562,11.56,73518.8,-1.17,-25.13,-25.81,0,*59
1508641455.81,15563,11.56,73518.8,-1.17,-25.13,-25.75,0,*53
1508641457.04,15564,11.56,73520.0,-1.17,-25.13,-25.81,0,*5F
1508641458.26,15565,11.56,73516.5,-1.17,-25.19,-25.81,0,*54
1508641459.51,15566,11.56,73514.8,-1.17,-25.29,-25.81,0,*54
1508641460.74,15567,11.56,73512.3,-1.17,-25.35,-25.97,0,*5F
1508641461.96,15568,11.56,73512.0,-1.17,-25.35,-25.97,0,*50
1508641463.17,15569,11.56,73506.5,-1.17,-25.35,-26.03,0,*5F
1508641464.42,15570,11.56,73508.3,-1.17,-25.29,-25.97,0,*54
1508641465.61,15571,11.56,73512.3,-1.17,-25.35,-25.87,0,*59
1508641466.81,15572,11.56,73512.5,-1.17,-25.35,-25.87,0,*5A
1508641468.06,15573,11.56,73510.8,-1.19,-25.35,-25.81,0,*53
1508641469.34,15574,11.56,73514.5,-1.19,-25.29,-25.81,0,*59
1508641470.56,15575,11.56,73520.0,-1.19,-25.35,-25.87,0,*53
1508641471.79,15576,11.56,73522.0,-1.19,-25.49,-26.03,0,*54
1508641473.03,15577,11.56,73520.3,-1.21,-25.55,-26.03,0,*53
1508641474.27,15578,11.56,73518.8,-1.19,-25.49,-26.03,0,*5A
1508641475.53,15579,11.56,73520.3,-1.21,-25.55,-26.17,0,*58
1508641476.73,15580,11.56,73522.8,-1.21,-25.49,-25.87,0,*59
1508641477.96,15581,11.56,73522.8,-1.21,-25.35,-25.81,0,*55
1508641479.16,15582,11.56,73516.8,-1.21,-25.39,-25.91,0,*5B
1508641480.42,15583,11.56,73518.5,-1.19,-25.13,-25.75,0,*53
1508641481.63,15584,11.56,73522.8,-1.21,-24.93,-25.49,0,*59
1508641482.86,15585,11.56,73516.5,-1.21,-25.19,-25.71,0,*50
1508641484.08,15586,11.56,73516.8,-1.21,-25.29,-25.87,0,*59
1508641485.31,15587,11.56,73518.0,-1.21,-25.23,-25.81,0,*54
1508641486.53,15588,11.56,73518.5,-1.21,-25.23,-25.81,0,*5B
1508641487.74,15589,11.56,73518.8,-1.21,-25.39,-25.91,0,*50
1508641488.95,15590,11.56,73518.3,-1.21,-25.49,-26.03,0,*57
1508641490.15,15591,11.56,73512.0,-1.21,-25.39,-26.07,0,*55
1508641491.38,15592,11.56,73514.3,-1.21,-25.49,-26.17,0,*50
1508641492.59,15593,11.56,73516.5,-1.21,-25.39,-26.03,0,*53
1508641493.83,15594,11.63,73518.3,-1.21,-25.55,-26.07,0,*5A
1508641495.09,15595,11.56,73516.8,-1.21,-25.55,-26.17,0,*5A
1508641496.38,15596,11.56,73518.5,-1.23,-25.55,-26.13,0,*5F
1508641497.58,15597,11.56,73518.5,-1.21,-25.39,-25.87,0,*58
1508641498.78,15598,11.56,73516.8,-1.21,-25.35,-25.91,0,*5C
1508641500.0,15599,11.56,73516.5,-1.21,-25.23,-25.81,0,*5B
1508641501.2,15600,11.56,73514.3,-1.21,-25.35,-25.87,0,*59
1508641502.44,15601,11.56,73516.0,-1.21,-25.55,-26.03,0,*51
1508641503.68,15602,11.56,73512.5,-1.21,-25.55,-26.03,0,*52
1508641504.94,15603,11.56,73514.3,-1.23,-25.61,-26.13,0,*57
1508641506.2,15604,11.56,73512.8,-1.25,-25.71,-26.13,0,*57
1508641507.43,15605,11.56,73514.0,-1.23,-25.61,-26.07,0,*54
1508641508.66,15606,11.56,73512.8,-1.23,-25.61,-26.23,0,*51
1508641509.89,15607,11.56,73516.5,-1.25,-25.61,-26.13,0,*55
1508641511.14,15608,11.56,73516.8,-1.23,-25.45,-26.07,0,*5F
1508641512.39,15609,11.56,73514.5,-1.23,-25.45,-25.91,0,*52
1508641513.62,15610,11.56,73518.8,-1.25,-25.61,-25.97,0,*5C
1508641514.91,15611,11.56,73520.3,-1.23,-25.55,-25.97,0,*5C
1508641516.14,15612,11.56,73524.0,-1.25,-25.23,-25.71,0,*50
1508641517.34,15613,11.56,73520.0,-1.25,-25.39,-25.87,0,*53
1508641518.59,15614,11.56,73520.8,-1.25,-25.45,-25.97,0,*5E
1508641519.82,15615,11.56,73520.8,-1.25,-25.55,-25.91,0,*58
1508641521.08,15616,11.56,73526.0,-1.23,-25.61,-25.97,0,*5C
1508641522.28,15617,11.56,73526.8,-1.25,-25.39,-26.07,0,*5C
1508641523.48,15618,11.56,73522.5,-1.25,-25.39,-25.87,0,*58
1508641524.71,15619,11.56,73522.8,-1.25,-25.23,-25.71,0,*5B
1508641525.91,15620,11.56,73522.5,-1.25,-25.39,-25.91,0,*54
1508641527.16,15621,11.56,73522.5,-1.23,-25.45,-25.91,0,*58
1508641528.36,15622,11.56,73522.3,-1.25,-25.39,-25.87,0,*51
1508641529.62,15623,11.56,73524.5,-1.25,-25.55,-25.97,0,*5B
1508641530.82,15624,11.56,73524.8,-1.25,-25.39,-25.91,0,*50
1508641532.02,15625,11.56,73524.5,-1.25,-25.39,-25.91,0,*51
1508641533.27,15626,11.56,73520.3,-1.27,-25.29,-25.91,0,*51
1508641534.55,15627,11.56,73522.5,-1.27,-25.29,-25.75,0,*5A
1508641535.83,15628,11.56,73524.0,-1.27,-25.29,-25.81,0,*5E
1508641537.09,15629,11.56,73520.8,-1.27,-25.49,-25.97,0,*5E
1508641538.33,15630,11.56,73522.8,-1.27,-25.61,-26.03,0,*52
1508641539.58,15631,11.56,73522.3,-1.27,-25.45,-26.03,0,*55
1508641540.84,15632,11.56,73516.0,-1.29,-25.29,-25.81,0,*5B
1508641542.12,15633,11.63,73522.5,-1.27,-25.45,-25.97,0,*59
1508641543.38,15634,11.56,73516.3,-1.27,-25.49,-25.97,0,*52
1508641544.66,15635,11.56,73522.8,-1.27,-25.45,-25.97,0,*5F
1508641545.88,15636,11.56,73518.5,-1.29,-25.29,-25.91,0,*5E
1508641547.11,15637,11.56,73520.5,-1.29,-25.19,-25.75,0,*56
1508641548.35,15638,11.56,73520.0,-1.27,-25.13,-25.65,0,*5C
1508641549.56,15639,11.56,73522.5,-1.29,-25.13,-25.61,0,*57
1508641550.8,15640,11.56,73520.5,-1.27,-24.97,-25.49,0,*50
1508641552.03,15641,11.56,73518.0,-1.29,-25.03,-25.65,0,*5D
1508641553.27,15642,11.56,73518.3,-1.27,-25.13,-25.65,0,*51
1508641554.54,15643,11.56,73514.5,-1.27,-25.45,-25.81,0,*59
1508641555.79,15644,11.56,73512.3,-1.27,-25.45,-25.91,0,*5F
1508641557.08,15645,11.56,73512.3,-1.27,-25.29,-25.75,0,*5E
1508641558.35,15646,11.56,73514.5,-1.27,-25.29,-25.81,0,*56
1508641559.63,15647,11.56,73518.8,-1.27,-25.29,-25.81,0,*57
1508641560.91,15648,11.56,73516.3,-1.27,-25.45,-25.81,0,*52
1508641562.16,15649,11.56,73520.3,-1.27,-25.35,-25.81,0,*54
1508641563.39,15650,11.56,73516.0,-1.29,-25.19,-25.81,0,*5C
1508641564.65,15651,11.56,73520.8,-1.27,-25.03,-25.61,0,*56
1508641565.91,15652,11.56,73526.5,-1.29,-24.83,-25.29,0,*5E
1508641567.14,15653,11.56,73524.0,-1.29,-24.67,-25.13,0,*5C
1508641568.37,15654,11.56,73522.8,-1.27,-24.77,-25.19,0,*5E
1508641569.58,15655,11.56,73524.0,-1.29,-24.61,-25.13,0,*5C
1508641570.82,15656,11.56,73522.8,-1.27,-24.61,-25.13,0,*51
1508641572.07,15657,11.56,73522.8,-1.27,-24.67,-25.19,0,*5C
1508641573.31,15658,11.56,73516.8,-1.25,-24.71,-25.13,0,*5C
1508641574.52,15659,11.56,73518.3,-1.25,-24.47,-24.97,0,*55
1508641575.73,15660,11.56,73512.8,-1.25,-24.77,-25.13,0,*51
1508641576.96,15661,11.56,73514.5,-1.25,-24.97,-25.55,0,*5C
1508641578.22,15662,11.56,73514.5,-1.23,-25.13,-25.55,0,*54
1508641579.45,15663,11.56,73518.3,-1.25,-25.23,-25.75,0,*52
1508641580.71,15664,11.56,73520.0,-1.23,-25.13,-25.71,0,*54
1508641581.94,15665,11.56,73516.8,-1.25,-25.23,-25.75,0,*54
1508641583.2,15666,11.63,73518.8,-1.25,-25.29,-25.71,0,*59
1508641584.45,15667,11.56,73512.8,-1.25,-25.29,-25.75,0,*5C
1508641585.68,15668,11.56,73512.3,-1.25,-25.23,-25.75,0,*59
1508641586.88,15669,11.56,73516.5,-1.25,-25.09,-25.61,0,*55
1508641588.09,15670,11.56,73514.5,-1.25,-25.09,-25.61,0,*5D
1508641589.32,15671,11.56,73516.3,-1.25,-25.23,-25.71,0,*55
1508641590.52,15672,11.56,73520.0,-1.25,-25.23,-25.61,0,*57
1508641591.73,15673,11.56,73516.3,-1.25,-25.13,-25.61,0,*55
1508641592.97,15674,11.56,73518.8,-1.25,-25.13,-25.55,0,*55
1508641594.19,15675,11.56,73518.3,-1.25,-25.09,-25.45,0,*5E
1508641595.45,15676,11.56,73514.3,-1.23,-25.13,-25.55,0,*51
1508641596.69,15677,11.56,73516.8,-1.25,-25.13,-25.55,0,*56
1508641597.9,15678,11.56,73518.0,-1.25,-24.93,-25.45,0,*51
1508641599.13,15679,11.56,73520.3,-1.25,-24.83,-25.23,0,*51
1508641600.34,15680,11.56,73516.5,-1.25,-24.77,-25.23,0,*5C
1508641601.55,15681,11.56,73522.5,-1.25,-24.47,-25.09,0,*56
1508641602.76,15682,11.56,73520.3,-1.25,-24.47,-24.97,0,*53
1508641603.97,15683,11.56,73522.8,-1.25,-24.47,-24.97,0,*52
1508641605.23,15684,11.56,73522.3,-1.23,-24.31,-24.83,0,*57
1508641606.47,15685,11.56,73520.5,-1.25,-24.25,-24.77,0,*5E
1508641607.72,15686,11.56,73518.3,-1.23,-24.11,-24.77,0,*5C
1508641609.0,15687,11.56,73520.0,-1.23,-23.65,-23.99,0,*5E
1508641610.21,15688,11.56,73520.3,-1.21,-23.43,-23.89,0,*56
1508641611.43,15689,11.63,73524.8,-1.21,-23.39,-23.95,0,*57
1508641612.67,15690,11.56,73522.8,-1.19,-23.39,-23.99,0,*58
1508641613.91,15691,11.56,73522.8,-1.15,-23.43,-23.99,0,*58
1508641615.16,15692,11.56,73524.3,-1.17,-23.69,-24.21,0,*55
1508641616.43,15693,11.56,73522.0,-1.15,-24.25,-24.83,0,*51
1508641617.64,15694,11.56,73522.0,-1.15,-24.57,-24.97,0,*56
1508641618.88,15695,11.56,73520.5,-1.15,-24.41,-24.93,0,*54
1508641620.1,15696,11.56,73518.3,-1.15,-24.47,-24.97,0,*55
1508641621.34,15697,11.56,73516.5,-1.13,-24.57,-25.13,0,*5E
1508641622.62,15698,11.56,73520.0,-1.13,-24.67,-25.29,0,*5B
1508641623.91,15699,11.56,73516.5,-1.13,-24.83,-25.29,0,*50
1508641625.13,15700,11.56,73516.0,-1.15,-24.77,-25.39,0,*5D
1508641626.37,15701,11.56,73520.3,-1.15,-24.67,-25.23,0,*56
1508641627.63,15702,11.56,73514.3,-1.15,-24.67,-25.29,0,*5F
1508641628.85,15703,11.56,73516.3,-1.15,-24.77,-25.39,0,*5E
1508641630.08,15704,11.56,73518.3,-1.17,-24.87,-25.49,0,*53
1508641631.32,15705,11.56,73512.3,-1.15,-24.67,-25.39,0,*59
1508641632.53,15706,11.56,73516.0,-1.17,-24.51,-25.19,0,*5F
1508641633.82,15707,11.56,73512.3,-1.13,-24.67,-25.29,0,*5C
1508641635.06,15708,11.56,73510.8,-1.15,-24.83,-25.39,0,*5E
1508641636.3,15709,11.56,73514.0,-1.15,-24.97,-25.45,0,*51
1508641637.51,15710,11.56,73518.0,-1.15,-24.93,-25.61,0,*5B
1508641638.72,15711,11.56,73516.0,-1.15,-24.77,-25.39,0,*5D
1508641639.94,15712,11.56,73518.8,-1.15,-24.47,-25.13,0,*55
1508641641.16,15713,11.56,73522.5,-1.15,-24.31,-24.97,0,*58
1508641642.42,15714,11.56,73518.5,-1.17,-24.41,-25.03,0,*56
1508641643.64,15715,11.56,73516.8,-1.15,-24.57,-25.13,0,*53
1508641644.9,15716,11.56,73516.5,-1.15,-24.67,-25.45,0,*50
1508641646.16,15717,11.56,73516.3,-1.13,-24.67,-25.39,0,*5C
1508641647.42,15718,11.56,73514.5,-1.13,-24.67,-25.23,0,*58
1508641648.65,15719,11.56,73514.3,-1.17,-24.77,-25.29,0,*56
1508641649.87,15720,11.56,73512.0,-1.15,-24.61,-25.23,0,*53
1508641651.08,15721,11.56,73512.3,-1.15,-24.61,-25.23,0,*52
1508641652.29,15722,11.56,73504.5,-1.15,-24.61,-25.23,0,*51
1508641653.54,15723,11.56,73504.8,-1.17,-24.87,-25.45,0,*5A
1508641654.78,15724,11.56,73512.3,-1.15,-24.77,-25.45,0,*50
1508641656.03,15725,11.56,73514.8,-1.17,-24.67,-25.45,0,*52
1508641657.27,15726,11.56,73514.8,-1.13,-24.77,-25.39,0,*5F
1508641658.51,15727,11.56,73514.5,-1.15,-24.67,-25.39,0,*59
1508641659.73,15728,11.56,73512.3,-1.15,-24.57,-25.13,0,*5D
1508641660.96,15729,11.56,73512.3,-1.17,-24.61,-25.29,0,*52
1508641662.18,15730,11.56,73514.3,-1.15,-24.47,-25.09,0,*5E
1508641663.4,15731,11.56,73512.8,-1.15,-24.57,-25.13,0,*55
1508641664.64,15732,11.56,73520.3,-1.15,-24.47,-25.29,0,*5E
1508641665.88,15733,11.56,73518.3,-1.13,-24.57,-25.23,0,*52
1508641667.1,15734,11.56,73518.5,-1.11,-24.51,-25.19,0,*58
1508641668.36,15735,11.56,73522.0,-1.13,-24.57,-25.29,0,*5E
1508641669.6,15736,11.56,73518.8,-1.13,-24.61,-25.39,0,*59
1508641670.84,15737,11.56,73518.0,-1.15,-24.67,-25.39,0,*58
1508641672.06,15738,11.56,73516.5,-1.15,-24.57,-25.13,0,*5C
1508641673.3,15739,11.56,73518.3,-1.13,-24.31,-24.97,0,*56
1508641674.54,15740,11.56,73514.3,-1.13,-24.31,-24.97,0,*58
1508641675.82,15741,11.56,73518.8,-1.13,-23.99,-24.83,0,*59
1508641677.09,15742,11.56,73522.5,-1.13,-23.99,-24.77,0,*51
1508641678.3,15743,11.56,73518.8,-1.11,-23.89,-24.61,0,*54
1508641679.53,15744,11.56,73520.0,-1.11,-24.11,-24.93,0,*58
1508641680.75,15745,11.56,73516.3,-1.11,-24.35,-25.09,0,*5D
1508641681.97,15746,11.56,73516.3,-1.11,-24.51,-25.23,0,*54
1508641683.18,15747,11.56,73516.0,-1.11,-24.35,-25.09,0,*5F
1508641684.43,15748,11.56,73514.5,-1.11,-24.25,-25.09,0,*51
1508641685.64,15749,11.56,73516.3,-1.11,-24.51,-25.35,0,*5C
1508641686.86,15750,11.56,73512.0,-1.11,-24.51,-25.23,0,*53
1508641688.08,15751,11.56,73510.8,-1.11,-24.61,-25.49,0,*5D
1508641689.3,15752,11.56,73508.0,-1.11,-24.61,-25.49,0,*5E
1508641690.51,15753,11.56,73510.5,-1.11,-24.77,-25.65,0,*56
1508641691.75,15754,11.56,73512.5,-1.11,-24.87,-25.65,0,*5E
1508641693.0,15755,11.56,73518.3,-1.11,-24.71,-25.65,0,*56
1508641694.21,15756,11.56,73518.8,-1.11,-24.77,-25.65,0,*53