#timestamp,LO_Frequency,Hit,StdDev 
1511863215.2,286046999.8,N
1511863235.1,286047001.5,N
1511863236.0,286047001.5,N
1511863255.8,286046998.7,N
1511863275.6,286046994.9,N
1511863295.5,286046995.0,N
1511863315.3,286046997.4,N
1511863335.1,286046998.6,N
1511863355.9,286046999.3,N
1511863375.7,286047000.9,N
1511863395.5,286046997.5,N
1511863415.3,286047000.3,N
1511863435.2,286047004.3,N
1511863455.0,286046999.7,N
1511863455.9,286046999.7,N
1511863475.7,286046995.2,N
1511863495.6,286046997.7,N
1511863515.4,286047000.6,N
1511863535.2,286046994.9,N
1511863555.1,286046996.1,N
1511863556.0,286046996.1,N
1511863575.8,286046993.7,N
1511863595.6,286046995.2,N
1511863615.5,286046993.9,N
1511863635.3,286046995.1,N
1511863655.1,286046995.9,N
1511863675.9,286046994.9,N
1511863695.7,286046997.9,N
1511863715.5,286046998.0,N
1511863735.3,286046993.6,N
1511863755.2,286046995.5,N
1511863775.0,286046995.1,N
1511863775.9,286046995.1,N
1511863795.7,286046995.4,N
1511863815.6,286047001.0,N
1511863835.4,286046999.2,N
1511863855.2,286047000.8,N
1511863875.1,286047001.9,N
1511863876.0,286047001.9,N
1511863895.8,286047005.9,N
1511863915.6,286047007.3,N
1511863935.5,286047002.1,N
1511863955.3,286046998.2,N
1511863975.1,286047000.6,N
1511863995.9,286046999.2,N
1511864015.7,286046996.6,N
1511864035.5,286046997.2,N
1511864055.3,286047002.8,N
1511864075.2,286047000.4,N
1511864095.0,286047000.6,N
1511864095.9,286047000.6,N
1511864115.7,286047001.7,N
1511864135.6,286047000.7,N
1511864155.4,286047001.7,N
1511864175.2,286047000.2,N
1511864195.1,286047000.5,N
1511864196.0,286047000.5,N
1511864215.8,286047002.3,N
1511864235.6,286046999.8,N
1511864255.5,286047003.4,N
1511864275.3,286047005.4,N
1511864295.1,286047001.9,N
1511864315.9,286047002.8,N
1511864335.7,286046998.4,N
1511864355.5,286046996.4,N
1511864375.3,286046994.6,N
1511864395.2,286046994.9,N
1511864415.0,286046995.5,N
1511864415.9,286046995.5,N
1511864435.7,286046993.6,N
1511864455.6,286046992.3,N
1511864475.4,286046997.4,N
1511864495.2,286046999.1,N
1511864515.1,286047000.1,N
1511864516.0,286047000.1,N
1511864535.8,286047004.4,N
1511864555.6,286047003.6,N
1511864575.5,286047001.4,N
1511864595.3,286047000.7,N
1511864615.1,286046994.9,N
1511864635.9,286046998.0,N
1511864655.7,286046993.3,N
1511864675.5,286046991.7,N
1511864695.4,286046993.2,N
1511864715.2,286046992.7,N
1511864735.0,286046992.5,N
1511864735.9,286046992.5,N
1511864755.8,286046993.9,N
1511864775.6,286046995.9,N
1511864795.4,286046995.1,N
1511864815.2,286046995.1,N
1511864835.1,286046995.6,N
1511864836.0,286046995.6,N
1511864855.8,286046998.6,N
1511864875.6,286046999.5,N
1511864895.5,286046996.7,N
1511864915.3,286046999.0,N
1511864935.1,286046995.3,N
1511864955.9,286046999.5,N
1511864975.7,286046997.3,N
1511864995.5,286046994.0,N
1511865015.4,286046993.4,N
1511865035.2,286046997.1,N
1511865055.0,286046998.6,N
1511865055.9,286046998.6,N
1511865075.8,286047003.7,N
1511865095.6,286047003.1,N
1511865115.4,286047005.7,N
1511865135.3,286047005.8,N
1511865155.1,286047003.6,N
1511865156.0,286047003.6,N
1511865175.8,286046999.9,N
1511865195.7,286047000.3,N
1511865215.5,286046999.7,N
1511865235.3,286046998.6,N
1511865255.2,286046998.8,N
1511865275.9,286047000.6,N
1511865295.7,286047001.3,N
1511865315.5,286047000.2,N
1511865335.4,286047001.0,N
1511865355.2,286046998.6,N
1511865375.0,286047002.5,N
1511865375.9,286047002.5,N
1511865395.8,286046999.7,N
1511865415.6,286046998.1,N
1511865435.4,286046998.2,N
1511865455.3,286047002.5,N
1511865475.1,286047002.8,N
1511865495.8,286047001.1,N
1511865515.7,286046996.6,N
1511865535.5,286046999.1,N
1511865555.3,286046993.4,N
1511865575.2,286046995.5,N
1511865595.9,286046999.6,N
1511865615.7,286046998.4,N
1511865635.6,286046998.6,N
1511865655.4,286046999.9,N
1511865675.2,286046999.7,N
1511865695.0,286047005.1,N
1511865695.9,286047005.1,N
1511865715.8,286047004.7,N
1511865735.6,286047007.9,Y
1511865755.5,286047011.6,P
1511865775.3,286047017.2,N
1511865795.1,286047014.2,N
1511865815.8,286047017.5,N
1511865835.7,286047019.6,Y
1511865855.5,286047007.1,P
1511865875.3,286047006.4,N
1511865895.2,286047005.8,N
1511865915.0,286047002.8,N
1511865915.9,286047002.8,N
1511865935.7,286046995.8,N
1511865955.6,286046992.3,N
1511865975.4,286046990.2,N
1511865995.2,286046988.6,N
1511866015.1,286046991.6,N
1511866016.0,286046991.6,N
1511866035.8,286046992.5,N
1511866055.6,286046992.2,N
1511866075.5,286046988.7,N
1511866095.3,286046989.9,N
1511866115.1,286046987.0,N
1511866135.9,286046989.6,N
1511866155.7,286046993.1,N
1511866175.5,286046992.6,N
1511866195.3,286046995.9,N
1511866215.2,286046994.3,N
1511866235.0,286046992.6,N
1511866235.9,286046992.6,N
1511866255.7,286046989.1,N
1511866275.6,286046989.0,N
1511866295.4,286046992.3,N
1511866315.2,286046994.2,N
1511866335.1,286046994.5,N
1511866336.0,286046994.5,N
1511866355.8,286046995.6,N
1511866375.6,286046998.9,N
1511866395.5,286047001.2,N
1511866415.3,286046998.6,N
1511866435.1,286046999.5,N
1511866455.9,286046999.1,N
1511866475.3,286047001.1,N
1511866495.1,286046997.3,N
1511866515.9,286046994.6,N
1511866535.7,286046991.9,N
1511866555.5,286046992.7,N
1511866575.4,286046990.1,N
1511866595.2,286046992.5,N
1511866615.0,286046994.5,N
1511866615.9,286046994.5,N
1511866635.7,286046995.2,N
1511866655.6,286047000.8,N
1511866675.4,286047006.4,N
1511866695.2,286047007.0,N
1511866715.1,286047007.1,N
1511866716.0,286047007.1,N
1511866735.8,286047006.7,N
1511866755.6,286046999.7,N
1511866775.5,286046997.0,N
1511866795.3,286046997.6,N
