#timestamp,LO_Frequency,Hit,StdDev 
1571349615.1,286047000.0,N
1571349635.9,286046998.6,N
1571349655.7,286047001.7,N
1571349675.5,286047005.5,N
1571349695.4,286047007.5,Y
1571349715.2,286047009.2,P
1571349735.0,286047006.1,N
1571349735.9,286047006.1,N
1571349755.8,286047006.1,N
1571349775.6,286047006.8,N
1571349795.5,286047007.9,N
1571349815.3,286047008.0,N
1571349835.1,286047006.2,N
1571349855.9,286047007.0,N
1571349875.7,286047005.0,N
1571349895.5,286047006.4,N
1571349915.4,286047009.2,Y
1571349935.2,286047001.9,P
1571349955.1,286046999.7,N
1571349956.0,286046999.7,N
1571349975.8,286047002.8,N
1571349995.6,286047000.8,N
1571350015.5,286047000.6,N
1571350035.3,286047000.6,N
1571350055.2,286047002.1,N
1571350075.9,286047004.3,N
1571350095.7,286047001.8,N
1571350115.6,286047001.5,N
1571350135.4,286047001.8,N
1571350155.2,286047002.2,N
1571350175.1,286047002.0,N
1571350176.0,286047002.0,N
1571350195.8,286047004.3,N
1571350215.7,286047003.2,N
1571350235.5,286047005.1,Y
1571350255.3,286047003.6,P
1571350275.2,286047005.3,P
1571350295.0,286047007.1,P
1571350295.9,286047007.1,Y
1571350315.8,286047002.5,P
1571350335.6,286046998.1,N
1571350355.4,286046998.9,N
1571350375.3,286047000.9,N
1571350395.1,286047002.8,N
1571350415.8,286047002.2,N
1571350435.7,286047004.3,N
1571350455.5,286047001.7,N
1571350475.4,286047002.1,N
1571350495.2,286047001.5,N
1571350515.0,286047004.1,N
1571350515.9,286047004.1,N
1571350535.8,286047003.1,N
1571350555.6,286047004.3,N
1571350575.5,286047004.4,N
1571350595.3,286047003.0,N
1571350615.1,286047003.3,N
1571350635.9,286047003.3,N
1571350655.7,286047001.5,N
1571350675.5,286047003.8,N
1571350695.4,286047005.4,Y
1571350715.2,286047002.0,P
1571350735.1,286047004.4,P
1571350736.0,286047004.4,P
1571350755.8,286047002.9,N
1571350775.6,286047005.8,Y
1571350795.5,286047002.5,P
1571350815.3,286047002.7,P
1571350835.2,286046999.8,N
1571350855.9,286047002.6,N
1571350875.7,286046999.7,N
1571350895.6,286047000.6,N
1571350915.4,286047002.3,N
1571350935.3,286047000.0,N
1571350955.1,286047001.9,N
1571350956.0,286047001.9,N
1571350975.8,286047002.2,N
1571350995.7,286047002.4,N
1571351015.5,286047000.2,N
1571351035.3,286047002.8,N
1571351055.2,286047002.5,N
1571351075.0,286047002.3,N
1571351075.9,286047002.3,N
1571351095.8,286047002.1,N
1571351115.6,286047001.4,N
1571351135.4,286047001.8,N
1571351155.3,286047004.4,Y
1571351175.1,286047000.2,P
1571351195.9,286047000.9,N
1571351215.7,286047001.9,N
1571351235.5,286047001.3,N
1571351255.4,286047002.7,Y
1571351275.2,286046999.7,P
1571351295.0,286047002.3,N
1571351295.9,286047002.3,N
1571351315.8,286046999.7,N
1571351335.6,286047002.8,N
1571351355.5,286047002.8,N
1571351375.3,286047001.8,N
1571351395.1,286047001.4,N
1571351415.9,286047001.4,N
1571351435.7,286047003.8,Y
1571351455.5,286047011.9,P
1571351475.4,286046999.7,N
1571351495.2,286047001.9,N
1571351515.1,286047002.7,N
1571351516.0,286047002.7,N
1571351535.8,286047002.8,N
1571351555.6,286047002.2,N
1571351575.5,286047002.4,N
1571351595.3,286046998.5,N
1571351615.2,286047000.4,N
1571351635.9,286047001.2,N
1571351655.7,286046999.9,N
1571351675.6,286047000.3,N
1571351695.4,286047001.7,N
1571351715.2,286047003.9,N
1571351735.1,286047004.2,N
1571351736.0,286047004.2,N
1571351755.8,286047004.3,N
1571351775.7,286047003.5,N
1571351795.5,286047003.7,N
1571351815.3,286047003.3,N
1571351835.2,286047003.4,N
1571351855.0,286047005.9,N
1571351855.9,286047005.9,N
1571351875.8,286047003.0,N
1571351895.6,286047005.9,N
1571351915.4,286047003.3,N
1571351935.3,286047005.0,N
1571351955.1,286047005.3,N
1571351975.8,286047005.6,N
1571351995.7,286047005.0,N
1571352015.5,286047007.4,Y
1571352035.4,286047002.5,P
1571352055.2,286047003.7,P
1571352075.0,286047004.3,P
1571352075.9,286047004.3,Y
1571352095.8,286046998.7,P
1571352115.6,286047000.8,N
1571352135.5,286047000.1,N
1571352155.3,286047000.2,N
1571352175.1,286046998.2,N
1571352195.9,286046998.8,N
1571352215.7,286046998.7,N
1571352235.5,286046998.4,N
1571352255.4,286047001.0,N
1571352275.2,286047001.5,N
1571352295.1,286047003.8,N
1571352296.0,286047003.8,N
1571352315.8,286047003.5,N
1571352335.6,286047003.9,N
1571352355.5,286047004.4,N
1571352375.3,286047001.7,N
1571352395.1,286047005.4,N
1571352415.9,286047003.0,N
1571352435.7,286047003.9,N
1571352455.6,286047001.8,N
1571352475.4,286047001.6,N
1571352495.2,286047003.5,N
1571352515.1,286047005.1,N
1571352516.0,286047005.1,N
1571352535.8,286047007.2,Y
1571352555.7,286047004.2,P
1571352575.5,286047003.4,P
1571352595.3,286047005.5,P
1571352615.2,286047005.1,Y
1571352635.0,286047003.6,P
1571352635.9,286047003.6,P
1571352655.7,286047003.6,P
1571352675.6,286047003.9,Y
1571352695.4,286046998.5,P
1571352715.3,286047001.1,N
1571352735.1,286046998.8,N
1571352755.8,286046999.2,N
1571352775.7,286046999.2,N
1571352795.5,286046999.0,N
1571352815.4,286046999.4,N
1571352835.2,286046999.3,N
1571352855.0,286046997.1,N
1571352855.9,286046997.1,N
1571352875.8,286046996.7,N
1571352895.6,286046998.4,N
1571352915.5,286046999.1,N
1571352935.3,286046999.5,N
1571352955.1,286046997.0,N
1571352975.9,286046996.6,N
1571352995.7,286046999.6,N
1571353015.5,286046996.5,N
1571353035.4,286046999.2,N
1571353055.2,286046999.0,N
1571353075.1,286046998.8,N
1571353076.0,286046998.8,N
1571353095.8,286047000.8,N
1571353115.6,286047000.0,N
1571353135.5,286046998.4,N
1571353155.3,286046998.8,N
1571353175.2,286047000.9,N
1571353195.9,286047000.5,N
