#timestamp,LO_Frequency,Hit,StdDev 
1544270415.8,286047004.7,P
1544270435.7,286047007.7,Y
1544270455.5,286047004.5,P
1544270475.3,286047004.0,P
1544270525.2,286047000.0,E
1544270535.1,286046998.5,N
1544270555.8,286047003.9,P
1544270575.7,286047007.0,N
1544270595.5,286047005.0,N
1544270615.4,286047003.5,N
1544270635.2,286047002.0,N
1544270655.0,286047000.2,N
1544270655.9,286047000.2,N
1544270675.8,286047000.2,N
1544270695.6,286047002.4,N
1544270715.4,286047000.4,N
1544270735.3,286046998.3,N
1544270755.1,286046999.3,N
1544270775.9,286046997.4,N
1544270795.7,286046999.2,N
1544270815.5,286046997.0,N
1544270835.4,286046999.5,N
1544270855.2,286046997.7,N
1544270875.0,286046995.0,N
1544270876.0,286046995.0,N
1544270895.8,286046995.3,N
1544270915.6,286046993.4,N
1544270935.5,286046996.1,N
1544270955.3,286046995.0,N
1544270975.1,286046997.9,N
1544270995.9,286046995.7,N
1544271015.7,286046999.1,N
1544271035.6,286046999.6,N
1544271055.4,286046997.2,N
1544271075.2,286046998.8,N
1544271095.1,286046999.2,N
1544271096.0,286046999.2,N
1544271115.8,286046996.6,N
1544271135.6,286046994.9,N
1544271155.5,286046997.5,N
1544271175.3,286046997.0,N
1544271195.2,286046997.3,N
1544271215.9,286046995.4,N
1544271235.7,286046997.3,N
1544271255.6,286046995.1,N
1544271275.4,286046995.0,N
1544271295.2,286046997.6,N
1544271315.1,286046997.7,N
1544271316.0,286046997.7,N
1544271335.8,286046997.9,N
1544271355.7,286046997.4,N
1544271375.5,286046995.4,N
1544271395.3,286046997.2,N
1544271415.2,286046997.1,N
1544271435.0,286046998.9,N
1544271435.9,286046998.9,N
1544271455.7,286046998.2,N
1544271475.6,286046999.1,N
1544271495.4,286046997.4,N
1544271515.3,286046994.9,Y
1544271535.1,286046998.5,P
1544271555.8,286047000.4,N
1544271575.7,286046998.1,N
1544271595.5,286046999.3,N
1544271615.3,286046999.4,N
1544271635.2,286046996.5,Y
1544271655.0,286046999.3,P
1544271655.9,286046999.3,P
1544271675.8,286046999.1,P
1544271695.6,286047000.9,Y
1544271715.4,286047000.3,P
1544271735.3,286047000.3,N
1544271755.1,286047001.2,N
1544271775.9,286047001.0,N
1544271795.7,286047001.0,N
1544271815.5,286047000.7,N
1544271835.4,286046998.7,N
1544271855.2,286046999.8,N
1544271875.0,286047002.6,Y
1544271876.0,286047002.6,P
1544271895.8,286047000.0,N
1544271915.6,286047000.2,N
1544271935.5,286046999.9,N
1544271955.3,286046999.8,N
1544271975.1,286047000.6,N
1544271995.9,286047000.5,N
1544272015.9,286047000.4,N
1544272035.7,286047002.8,Y
1544272055.6,286047003.8,P
1544272075.4,286047004.1,N
1544272095.2,286047004.4,N
1544272115.1,286047001.3,N
1544272116.0,286047001.3,N
1544272135.8,286047004.4,N
1544272155.7,286047003.7,N
1544272175.5,286047004.3,N
1544272195.3,286047001.9,N
1544272215.2,286047001.6,N
1544272235.0,286047002.4,N
1544272235.9,286047002.4,N
1544272255.7,286047002.9,N
1544272275.6,286047003.9,N
1544272295.4,286047001.9,N
1544272315.3,286047002.1,N
1544272335.1,286047003.4,N
1544272355.8,286047004.8,Y
1544272375.7,286047001.5,P
1544272395.5,286047000.9,N
1544272415.4,286046998.4,N
1544272435.2,286047000.7,N
1544272455.0,286046999.4,N
1544272455.9,286046999.4,N
1544272475.8,286046998.9,N
1544272495.6,286047001.2,N
1544272515.4,286047000.8,N
1544272535.3,286046998.4,N
1544272555.1,286046999.4,N
1544272575.9,286046999.3,N
1544272595.7,286046999.5,N
1544272615.5,286046998.7,N
1544272635.4,286046998.8,N
1544272655.2,286046999.2,N
1544272675.0,286046998.4,N
1544272676.0,286046998.4,N
1544272695.8,286046998.9,N
1544272715.6,286046998.9,N
1544272735.5,286046999.3,N
1544272755.3,286046998.9,N
1544272775.1,286046998.9,N
1544272795.9,286046998.3,N
1544272815.7,286046999.5,N
1544272835.6,286046996.6,Y
1544272855.4,286046997.3,P
1544272875.2,286046996.8,N
1544272895.1,286046998.2,N
1544272896.0,286046998.2,N
1544272915.8,286047000.0,N
1544272935.6,286046998.1,N
1544272955.5,286046998.5,N
1544272975.3,286046998.1,N
1544272995.2,286047001.1,N
1544273015.9,286046998.6,N
1544273035.7,286047001.1,N
1544273055.6,286047000.2,N
1544273075.4,286047000.7,N
1544273095.2,286046998.5,N
1544273115.1,286046998.8,N
1544273116.0,286046998.8,N
1544273135.8,286046999.3,N
1544273155.7,286046999.5,N
1544273175.5,286046996.5,Y
1544273195.4,286046998.7,P
1544273215.2,286046998.4,P
1544273235.0,286046998.3,P
1544273235.9,286046998.3,Y
1544273255.8,286047000.1,P
1544273275.6,286047002.4,P
1544273295.4,286046999.9,N
1544273315.3,286047000.2,N
1544273335.1,286047002.3,N
1544273355.9,286046999.8,N
1544273375.7,286047000.2,N
1544273395.5,286047001.6,N
1544273415.4,286047002.4,N
1544273435.2,286047002.2,N
1544273455.0,286047000.5,N
1544273456.0,286047000.5,N
1544273475.8,286046999.9,N
1544273495.6,286047000.5,N
1544273515.5,286047000.1,N
1544273535.3,286047002.7,N
1544273555.1,286046999.8,N
1544273575.9,286047001.1,N
1544273595.7,286047000.7,N
1544273615.6,286046998.3,N
1544273635.4,286046998.6,N
1544273655.2,286047000.8,N
1544273675.1,286046998.2,N
1544273676.0,286046998.2,N
1544273695.8,286047000.0,N
1544273715.6,286047001.0,N
1544273735.5,286047001.0,N
1544273755.3,286046999.8,N
1544273775.2,286046999.8,N
1544273795.9,286046999.9,N
1544273815.7,286046999.9,N
1544273835.6,286047000.2,N
1544273855.4,286047002.7,N
1544273875.2,286047000.0,N
1544273895.1,286046999.9,N
1544273896.0,286046999.9,N
1544273915.8,286047000.5,N
1544273935.7,286047000.3,N
1544273955.5,286047001.2,N
1544273975.3,286047000.9,N
1544273995.2,286047001.0,N
