#timestamp,LO_Frequency,Hit,StdDev 
1456358415.6,286046995.4,N
1456358435.4,286046996.0,N
1456358455.2,286046995.4,N
1456358475.1,286046995.4,N
1456358476.0,286046995.4,N
1456358495.8,286046995.7,N
1456358515.6,286046996.6,N
1456358535.5,286046998.2,N
1456358555.3,286046997.4,N
1456358575.1,286046999.4,N
1456358595.8,286047001.6,N
1456358615.7,286047006.3,N
1456358635.5,286047003.9,N
1456358655.3,286047000.0,N
1456358675.2,286047004.2,N
1456358695.9,286047003.2,N
1456358715.7,286047002.9,N
1456358735.6,286047007.3,N
1456358755.4,286047007.0,N
1456358775.2,286047007.3,N
1456358795.1,286047004.9,N
1456358796.0,286047004.9,N
1456358815.8,286047006.6,N
1456358835.6,286047007.7,N
1456358855.5,286047007.9,N
1456358875.3,286047009.6,N
1456358895.1,286047009.8,N
1456358915.9,286047010.7,N
1456358935.7,286047009.6,N
1456358955.5,286047010.8,N
1456358975.3,286047006.7,N
1456358995.2,286047010.4,N
1456359015.0,286047010.0,N
1456359015.9,286047010.0,N
1456359035.7,286047008.0,N
1456359055.6,286047006.6,N
1456359075.4,286047006.5,N
1456359095.2,286047012.2,Y
1456359115.1,286047003.6,P
1456359116.0,286047003.6,P
1456359135.8,286047005.9,P
1456359155.6,286047003.2,N
1456359175.5,286047002.0,N
1456359195.3,286047002.2,N
1456359215.1,286047004.4,N
1456359235.9,286047002.9,N
1456359255.7,286047006.0,Y
1456359275.5,286047004.4,P
1456359295.4,286047001.6,P
1456359315.2,286047001.1,N
1456359335.0,286046999.5,N
1456359335.9,286046999.5,N
1456359355.8,286047001.0,N
1456359375.6,286046997.1,N
1456359395.4,286046994.3,N
1456359415.2,286046991.5,N
1456359435.1,286046988.8,N
1456359436.0,286046988.8,N
1456359455.8,286046991.5,N
1456359475.6,286046991.3,N
1456359495.5,286046990.9,N
1456359515.3,286046990.7,N
1456359535.1,286046990.3,N
1456359555.9,286046992.4,N
1456359575.7,286046996.0,N
1456359595.5,286046994.3,N
1456359615.4,286046990.5,N
1456359635.2,286046988.9,N
1456359655.0,286046992.3,N
1456359655.9,286046992.3,N
1456359675.8,286046990.4,N
1456359695.6,286046989.3,N
1456359715.4,286046987.2,N
1456359735.2,286046989.5,N
1456359755.1,286046989.9,N
1456359756.0,286046989.9,N
1456359775.8,286046987.1,N
1456359795.6,286046986.2,N
1456359815.5,286046986.3,Y
1456359835.3,286046990.9,P
1456359855.1,286046992.3,P
1456359875.9,286046992.5,P
1456359895.7,286046991.5,Y
1456359915.5,286047001.2,P
1456359935.4,286046998.1,N
1456359955.2,286047001.0,N
1456359975.0,286047000.2,N
1456359975.9,286047000.2,N
1456359995.8,286047002.8,N
1456360015.6,286047002.1,N
1456360035.4,286047000.1,N
1456360055.3,286047000.0,N
1456360075.1,286047004.1,N
1456360095.8,286047003.1,N
1456360115.7,286047004.4,N
1456360135.5,286047001.8,N
1456360155.3,286047002.0,N
1456360175.2,286047002.1,N
1456360195.4,286047000.8,N
1456360215.2,286047002.2,N
1456360235.0,286047002.1,N
1456360235.9,286047002.1,N
1456360255.8,286047002.0,N
1456360275.6,286047001.5,N
1456360295.4,286047002.2,N
1456360315.3,286047001.5,N
1456360335.1,286047006.0,N
1456360336.0,286047006.0,N
1456360355.8,286047008.7,Y
1456360375.7,286047003.5,P
1456360395.5,286047003.4,P
1456360415.3,286047001.4,N
1456360435.2,286047004.2,Y
1456360455.9,286047000.3,P
1456360475.7,286047000.0,N
1456360495.6,286047002.6,N
1456360515.4,286047000.4,N
1456360535.2,286047004.2,Y
1456360555.1,286047001.9,P
1456360556.0,286047001.9,P
1456360575.8,286046999.7,N
1456360595.6,286046997.3,Y
1456360615.5,286046998.6,P
1456360635.3,286047000.0,N
1456360655.1,286047000.0,N
1456360675.9,286046999.6,N
1456360695.7,286046996.7,Y
1456360715.5,286046999.6,P
1456360735.4,286046996.1,P
1456360755.2,286046997.5,N
1456360775.0,286046996.0,N
1456360775.9,286046996.0,N
1456360795.8,286046996.4,N
1456360815.6,286046996.2,N
1456360835.4,286046999.3,N
1456360855.3,286046995.4,N
1456360875.1,286046995.1,Y
1456360876.0,286046995.1,P
1456360895.8,286047002.8,N
1456360915.7,286046999.9,N
1456360935.5,286047004.3,N
1456360955.3,286047002.7,N
1456360975.2,286046999.8,N
1456360995.9,286047000.0,N
1456361015.7,286046998.8,N
1456361035.5,286047000.2,N
1456361055.4,286047001.2,N
1456361075.2,286046997.2,N
1456361095.0,286047000.5,N
1456361095.9,286047000.5,N
1456361115.8,286047000.7,N
1456361135.6,286047002.4,N
1456361155.4,286047003.6,N
1456361175.3,286047004.4,N
1456361195.1,286047003.1,N
1456361196.0,286047003.1,N
1456361215.8,286047002.2,N
1456361235.7,286047001.6,N
1456361255.5,286047003.5,N
1456361275.3,286047001.8,N
1456361295.2,286047002.8,N
1456361315.9,286047000.0,N
1456361335.7,286046998.7,N
1456361355.6,286046998.2,N
1456361375.4,286047000.7,N
1456361395.2,286046998.8,N
1456361415.0,286047000.7,N
1456361415.9,286047000.7,N
1456361435.8,286046998.5,N
1456361455.6,286047000.7,N
1456361475.4,286046996.7,N
1456361495.3,286046995.6,N
1456361515.1,286046995.9,N
1456361535.8,286046993.4,N
1456361555.7,286046997.9,N
1456361575.5,286046994.4,N
1456361595.3,286046996.4,N
1456361615.2,286046995.3,N
1456361635.9,286046995.2,N
1456361655.7,286046994.5,N
1456361675.6,286046990.1,Y
1456361695.4,286046990.2,P
1456361715.2,286046991.1,N
1456361735.1,286046994.6,N
1456361736.0,286046994.6,N
1456361755.8,286046990.8,N
1456361775.6,286046990.7,N
1456361795.5,286046992.2,N
1456361815.3,286046991.0,Y
1456361835.1,286046999.3,P
1456361855.9,286046997.5,N
1456361875.7,286046996.6,N
1456361895.5,286046999.1,N
1456361915.4,286046997.7,N
1456361935.2,286046997.0,N
1456361955.0,286046997.7,N
1456361955.9,286046997.7,N
1456361975.8,286046996.3,N
1456361995.6,286046999.1,N
