#timestamp,LO_Frequency,Hit,StdDev 
1633640415.6,286046999.6,N
1633640435.5,286046999.2,N
1633640455.3,286046999.4,N
1633640475.1,286046999.5,N
1633640495.9,286046996.5,Y
1633640515.7,286046998.6,P
1633640535.5,286046998.6,P
1633640555.4,286047001.2,N
1633640575.2,286046998.2,N
1633640595.0,286047000.6,N
1633640595.9,286047000.6,N
1633640615.8,286046999.2,N
1633640635.6,286046999.6,N
1633640655.4,286046997.0,Y
1633640675.3,286046996.6,P
1633640695.1,286046999.6,N
1633640715.8,286046996.9,N
1633640735.7,286046996.9,N
1633640755.5,286046997.7,N
1633640775.3,286046997.8,N
1633640795.2,286046997.9,N
1633640815.0,286046996.6,Y
1633640815.9,286046996.6,P
1633640835.7,286047000.8,N
1633640855.6,286046998.2,N
1633640875.4,286046998.6,N
1633640895.2,286046998.6,N
1633640915.1,286046996.5,N
1633640916.0,286046996.5,N
1633640935.8,286046996.5,N
1633640955.6,286046996.9,N
1633640975.5,286046999.1,N
1633640995.3,286046998.7,N
1633641015.1,286046998.8,N
1633641035.9,286046998.3,N
1633641055.7,286046999.1,N
1633641075.5,286046998.7,N
1633641095.4,286046999.2,N
1633641115.2,286046999.6,N
1633641135.0,286046997.0,N
1633641135.9,286046997.0,N
1633641155.8,286046996.5,N
1633641175.6,286046996.5,N
1633641195.4,286046997.2,N
1633641215.3,286046997.7,N
1633641235.1,286046995.4,Y
1633641255.8,286046999.6,P
1633641275.7,286046999.5,N
1633641295.5,286046998.5,N
1633641315.3,286046999.0,N
1633641335.2,286046998.9,N
1633641355.9,286046998.3,Y
1633641375.7,286047002.3,P
1633641395.6,286047000.3,N
1633641415.4,286046998.6,N
1633641435.2,286046998.2,N
1633641455.1,286047000.8,N
1633641456.0,286047000.8,N
1633641475.8,286047000.8,N
1633641495.6,286046998.1,N
1633641515.5,286047001.2,N
1633641535.3,286046999.1,N
1633641555.1,286046998.8,N
1633641575.9,286046998.6,N
1633641595.7,286046998.2,N
1633641615.5,286047001.1,N
1633641635.4,286047001.2,N
1633641655.2,286046998.1,N
1633641675.0,286047000.3,N
1633641675.9,286047000.3,N
1633641695.8,286047001.8,N
1633641715.6,286047001.9,N
1633641735.4,286047002.3,N
1633641755.3,286047002.0,N
1633641775.1,286047002.5,N
1633641776.0,286047002.5,N
1633641795.8,286047000.8,N
1633641815.7,286047000.8,N
1633641835.5,286047002.3,N
1633641855.3,286047002.3,N
1633641875.2,286046999.8,N
1633641895.9,286047002.3,N
1633641915.7,286047002.2,N
1633641935.6,286046999.7,N
1633641955.4,286047002.8,N
1633641975.2,286047000.3,N
1633641995.1,286047002.1,N
1633641996.0,286047002.1,N
1633642015.8,286047002.2,N
1633642035.6,286047001.5,N
1633642055.5,286047002.0,N
1633642075.3,286047004.1,N
1633642095.1,286047003.4,N
1633642115.9,286047004.1,N
1633642135.7,286047003.4,N
1633642155.5,286047003.2,N
1633642175.4,286047005.2,Y
1633642195.2,286047003.0,P
1633642215.0,286047003.4,P
1633642215.9,286047003.4,P
1633642235.8,286047003.2,Y
1633642255.6,286047002.2,P
1633642275.4,286047004.2,P
1633642295.3,286047001.6,N
1633642315.1,286047002.4,N
1633642316.0,286047002.4,N
1633642335.8,286046999.9,N
1633642355.7,286047001.8,N
1633642375.5,286047002.2,N
1633642395.3,286047001.5,N
1633642415.2,286047003.9,Y
1633642435.9,286047002.6,P
1633642455.7,286047002.0,P
1633642475.6,286047001.6,P
1633642495.4,286046999.8,N
1633642515.2,286047003.9,Y
1633642535.1,286047002.4,P
1633642536.0,286047002.4,P
1633642555.8,286047002.3,P
1633642575.6,286047002.4,Y
1633642595.5,286047000.7,P
1633642615.3,286047000.3,N
1633642635.1,286047002.6,P
1633642655.9,286047001.9,N
1633642675.7,286047001.7,N
1633642695.5,286047001.7,N
1633642715.4,286047003.1,Y
1633642735.2,286046999.8,P
1633642755.0,286047000.1,N
1633642755.9,286047000.1,N
1633642775.8,286047002.3,Y
1633642795.6,286046999.7,P
1633642815.4,286047003.9,P
1633642835.3,286047003.9,N
1633642855.1,286047003.0,N
1633642875.8,286047003.5,N
1633642895.7,286047004.0,N
1633642915.5,286047003.2,N
1633642935.3,286047005.7,Y
1633642955.2,286047003.8,P
1633642975.9,286047004.4,P
1633642995.7,286047003.3,P
1633643015.6,286047003.0,Y
1633643035.4,286047000.7,P
1633643055.2,286047001.0,N
1633643075.1,286047002.5,N
1633643076.0,286047002.5,N
1633643095.8,286047001.5,N
1633643115.6,286047002.4,N
1633643135.5,286047002.4,N
1633643155.3,286047002.4,N
1633643175.1,286047004.0,Y
1633643195.9,286046999.8,P
1633643215.7,286047002.4,N
1633643235.5,286047002.5,N
1633643255.4,286047002.0,N
1633643275.2,286047002.1,N
1633643295.0,286047002.5,N
1633643295.9,286047002.5,N
1633643315.8,286047001.8,N
1633643335.6,286047004.4,Y
1633643355.4,286047000.0,P
1633643375.3,286047002.0,N
1633643395.1,286047002.2,N
1633643415.8,286046999.7,N
1633643435.7,286047000.2,N
1633643455.5,286047000.1,N
1633643475.3,286047002.7,N
1633643495.2,286047001.4,N
1633643515.9,286047002.1,N
1633643535.7,286047001.3,N
1633643555.6,286047003.9,Y
1633643575.4,286047001.4,P
1633643595.2,286047004.2,P
1633643615.1,286047004.2,P
1633643616.0,286047004.2,N
1633643635.8,286047004.4,Y
1633643655.6,286047000.7,P
1633643675.5,286047000.4,N
1633643695.3,286047002.3,N
1633643715.1,286047002.4,N
1633643735.9,286047001.3,N
1633643755.7,286047001.8,N
1633643775.5,286047002.2,N
1633643795.4,286047002.1,N
1633643815.2,286047004.2,Y
1633643835.0,286047000.2,P
1633643835.9,286047000.2,N
1633643855.8,286046999.9,N
1633643875.6,286047000.6,N
1633643895.4,286047000.4,N
1633643915.3,286046999.9,N
1633643935.1,286047000.2,N
1633643955.8,286046999.9,N
1633643975.7,286046999.7,N
1633643995.5,286047002.5,Y
