#timestamp,LO_Frequency,Hit,StdDev 
1532473215.3,286046996.8,N
1532473235.2,286046997.2,N
1532473255.9,286046997.8,N
1532473275.7,286046997.3,N
1532473295.6,286046997.5,N
1532473315.4,286046997.2,N
1532473335.3,286046997.0,N
1532473355.1,286046997.3,N
1532473356.0,286046997.3,N
1532473375.8,286046997.2,N
1532473395.7,286046997.2,N
1532473415.5,286046995.5,N
1532473435.3,286046995.0,N
1532473455.2,286046996.3,N
1532473475.0,286046995.8,N
1532473475.9,286046995.8,N
1532473495.8,286046996.1,N
1532473515.6,286046996.2,N
1532473535.4,286046995.6,Y
1532473555.3,286046999.5,P
1532473575.1,286046997.0,P
1532473595.9,286046999.6,N
1532473615.7,286046999.5,N
1532473635.5,286046997.4,N
1532473655.4,286046996.8,N
1532473675.2,286046997.0,N
1532473695.0,286046999.5,N
1532473695.9,286046999.5,N
1532473715.8,286046996.8,N
1532473735.6,286046996.8,N
1532473755.5,286046997.9,N
1532473775.3,286046997.3,N
1532473795.1,286046997.3,N
1532473815.9,286046997.2,N
1532473835.7,286046995.3,Y
1532473855.5,286046996.8,P
1532473875.4,286046996.7,P
1532473895.2,286046999.2,N
1532473915.1,286046996.6,Y
1532473916.0,286046996.6,P
1532473935.8,286046999.8,N
1532473955.6,286047000.7,N
1532473975.5,286047000.6,N
1532473995.3,286047000.8,N
1532474015.2,286046998.6,N
1532474035.9,286046998.1,N
1532474055.7,286047001.1,N
1532474075.6,286047000.9,N
1532474095.4,286047000.4,N
1532474115.2,286047000.4,N
1532474135.1,286047000.8,N
1532474136.0,286047000.8,N
1532474155.8,286047000.9,N
1532474175.7,286046999.1,N
1532474195.5,286047000.6,N
1532474215.3,286047000.6,N
1532474235.2,286046998.7,N
1532474255.9,286046998.8,N
1532474275.7,286046998.9,N
1532474295.6,286046999.0,N
1532474315.4,286046998.9,N
1532474335.2,286046998.6,N
1532474355.1,286047001.1,N
1532474356.0,286047001.1,N
1532474375.8,286046998.8,N
1532474395.7,286046998.2,N
1532474415.5,286047001.2,N
1532474435.4,286046998.7,N
1532474455.2,286047001.2,N
1532474475.0,286046998.1,N
1532474475.9,286046998.1,N
1532474495.8,286046998.7,N
1532474515.3,286046998.3,N
1532474535.2,286046998.5,N
1532474555.9,286046998.3,N
1532474575.7,286046998.5,N
1532474595.6,286046998.4,N
1532474615.4,286046999.3,N
1532474635.2,286046998.4,N
1532474655.1,286046999.1,N
1532474656.0,286046999.1,N
1532474675.8,286046998.8,N
1532474695.7,286046999.0,N
1532474715.5,286046999.3,N
1532474735.3,286046998.8,N
1532474755.2,286046999.0,N
1532474775.0,286046998.7,N
1532474775.9,286046998.7,N
1532474795.8,286046996.5,Y
1532474815.6,286046998.4,P
1532474835.4,286046998.9,P
1532474855.3,286046998.7,P
1532474875.1,286046998.6,Y
1532474895.9,286047000.1,P
1532474915.7,286047001.1,N
1532474935.5,286047000.8,N
1532474955.4,286047001.2,N
1532474975.2,286047000.8,N
1532474995.1,286046999.3,N
1532474996.0,286046999.3,N
1532475015.8,286046999.2,N
1532475035.6,286046999.3,N
1532475055.5,286046998.5,N
1532475075.3,286046999.1,N
1532475095.2,286046999.5,N
1532475115.9,286046999.4,N
1532475135.7,286047000.7,N
1532475155.6,286046999.2,N
1532475175.4,286046999.5,N
1532475195.2,286046999.6,N
1532475215.1,286046998.9,N
1532475216.0,286046998.9,N
1532475235.8,286046999.1,N
1532475255.7,286046998.4,N
1532475275.5,286046998.9,N
1532475295.3,286046999.3,N
1532475315.2,286046999.2,N
1532475335.0,286046999.4,N
1532475335.9,286046999.4,N
1532475355.8,286046999.5,N
1532475375.6,286046999.4,N
1532475395.4,286046999.4,N
1532475415.3,286046998.4,N
1532475435.1,286046998.8,N
1532475455.8,286046998.8,N
1532475475.7,286046998.4,N
1532475495.5,286047001.2,N
1532475515.4,286046998.2,N
1532475535.2,286046998.1,Y
1532475555.0,286047001.2,P
1532475555.9,286047001.2,N
1532475575.8,286047000.9,N
1532475595.6,286047000.2,N
1532475615.4,286046999.7,N
1532475635.3,286047000.1,N
1532475655.1,286047000.0,N
1532475675.9,286047000.2,N
1532475695.7,286047000.1,N
1532475715.5,286047000.3,N
1532475735.4,286047000.4,N
1532475755.2,286046999.7,N
1532475775.0,286047002.8,Y
1532475776.0,286047002.8,P
1532475795.8,286047002.8,N
1532475815.6,286047002.5,N
1532475835.5,286047001.6,N
1532475855.3,286047001.5,N
1532475875.1,286047001.8,N
1532475895.9,286047001.6,N
1532475915.7,286047002.6,Y
1532475935.6,286047000.8,P
1532475955.4,286047000.8,N
1532475975.2,286047000.0,N
1532475995.1,286047001.2,N
1532475996.0,286047001.2,N
1532476015.8,286047000.7,N
1532476035.6,286047000.3,N
1532476055.5,286047000.0,N
1532476075.3,286047000.8,N
1532476095.2,286047000.1,N
1532476115.9,286046999.7,N
1532476135.7,286047000.1,N
1532476155.6,286047002.7,Y
1532476175.4,286047000.3,P
1532476195.2,286047000.4,N
1532476215.1,286047000.2,N
1532476216.0,286047000.2,N
1532476235.8,286047000.6,Y
1532476255.7,286046999.8,P
1532476275.5,286047000.1,N
1532476295.3,286047000.3,N
1532476315.2,286047000.0,N
1532476335.0,286047002.2,Y
1532476335.9,286047002.2,P
1532476355.8,286047002.5,N
1532476375.6,286047002.4,N
1532476395.4,286047002.1,N
1532476415.3,286047002.7,Y
1532476435.1,286047011.9,P
1532476455.9,286047001.0,N
1532476475.7,286046998.5,N
1532476495.5,286047001.1,N
1532476515.4,286046999.9,N
1532476535.2,286046998.1,N
1532476555.0,286047000.4,N
1532476555.9,286047000.4,N
1532476575.8,286047000.2,N
1532476595.6,286047000.6,N
1532476615.5,286047000.6,N
1532476635.3,286046999.8,N
1532476655.1,286047000.3,N
1532476675.9,286047002.7,N
1532476695.7,286047002.8,N
1532476715.5,286047002.5,N
1532476735.4,286047002.7,N
1532476755.2,286047002.4,N
1532476775.1,286047001.3,N
1532476776.0,286047001.3,N
1532476795.8,286047001.8,N
