#timestamp,LO_Frequency,Hit,StdDev 
1457200815.6,286047001.1,N
1457200835.4,286046998.3,N
1457200855.2,286046998.2,N
1457200875.0,286047001.1,N
1457200876.0,286047001.1,N
1457200895.8,286047002.5,N
1457200915.6,286046999.7,N
1457200935.4,286047000.5,N
1457200955.3,286047005.0,N
1457200975.1,286047006.5,N
1457200995.8,286047009.8,Y
1457201015.7,286047009.9,P
1457201035.5,286047011.7,N
1457201055.3,286047011.5,N
1457201075.2,286047013.3,N
1457201095.9,286047015.6,Y
1457201115.7,286047000.5,P
1457201135.6,286047003.2,N
1457201155.4,286047008.7,N
1457201175.2,286047009.1,N
1457201195.1,286047007.9,N
1457201196.0,286047007.9,N
1457201215.8,286047005.0,N
1457201235.6,286047007.2,N
1457201255.5,286047004.2,N
1457201275.3,286047004.7,N
1457201295.1,286047007.3,N
1457201315.9,286047005.7,N
1457201335.7,286047003.0,N
1457201355.5,286047006.6,N
1457201375.3,286047006.4,N
1457201395.2,286047004.6,N
1457201415.0,286047009.2,Y
1457201415.9,286047009.2,P
1457201435.7,286047000.0,N
1457201455.6,286047003.2,N
1457201475.4,286047004.2,N
1457201495.2,286047006.5,N
1457201515.1,286047006.6,N
1457201516.0,286047006.6,N
1457201535.8,286047007.1,N
1457201555.6,286047004.7,N
1457201575.5,286047004.2,N
1457201595.3,286047001.3,N
1457201615.1,286047000.8,N
1457201635.9,286047001.1,N
1457201655.7,286047000.6,N
1457201675.5,286046996.6,N
1457201695.4,286046997.3,N
1457201715.2,286047001.1,N
1457201735.0,286046999.0,N
1457201735.9,286046999.0,N
1457201755.8,286046996.7,N
1457201775.6,286046996.3,N
1457201795.4,286046990.6,N
1457201815.2,286046988.6,N
1457201835.1,286046989.6,N
1457201836.0,286046989.6,N
1457201855.8,286046987.0,N
1457201875.6,286046987.0,N
1457201895.5,286046987.2,N
1457201915.3,286046987.5,N
1457201935.1,286046986.8,N
1457201955.9,286046984.3,N
1457201975.7,286046982.8,N
1457201995.5,286046983.8,N
1457202015.4,286046984.1,N
1457202035.2,286046986.5,N
1457202055.0,286046984.4,N
1457202055.9,286046984.4,N
1457202075.8,286046985.5,N
1457202095.6,286046984.4,N
1457202115.4,286046982.8,N
1457202135.2,286046982.2,N
1457202155.1,286046985.0,N
1457202156.0,286046985.0,N
1457202175.8,286046988.2,N
1457202195.6,286046987.5,N
1457202215.5,286046985.9,N
1457202235.3,286046985.9,N
1457202255.1,286046983.8,Y
1457202275.9,286046996.0,P
1457202295.7,286046995.9,N
1457202315.5,286046997.2,N
1457202335.4,286046999.6,N
1457202355.2,286047002.1,N
1457202375.0,286047001.6,N
1457202375.9,286047001.6,N
1457202395.8,286047001.2,N
1457202415.6,286046996.6,N
1457202435.4,286046999.2,N
1457202455.3,286046995.5,N
1457202475.1,286046995.6,N
1457202476.0,286046995.6,N
1457202495.8,286046993.7,N
1457202515.7,286046996.3,N
1457202535.5,286046997.7,N
1457202555.3,286046999.6,N
1457202575.1,286046994.3,N
1457202595.9,286046992.2,N
1457202615.7,286046991.7,N
1457202635.5,286046994.7,N
1457202655.4,286046992.2,N
1457202675.2,286046990.1,N
1457202695.0,286046991.0,N
1457202695.9,286046991.0,N
1457202715.8,286046991.1,N
1457202735.6,286046988.9,N
1457202755.4,286046991.3,N
1457202775.3,286046991.6,N
1457202795.1,286046991.6,N
1457202796.0,286046991.6,N
1457202815.8,286046992.3,N
1457202835.7,286046995.6,N
1457202855.5,286046996.0,N
1457202875.3,286046995.7,N
1457202895.1,286046999.2,N
1457202915.9,286046998.8,N
1457202935.7,286046996.6,N
1457202955.5,286046999.4,N
1457202975.4,286046997.1,N
1457202995.2,286047000.6,N
1457203015.0,286047002.1,N
1457203015.9,286047002.1,N
1457203035.8,286047001.5,N
1457203055.6,286047000.5,N
1457203075.4,286046998.9,N
1457203095.3,286046999.1,N
1457203115.1,286046996.6,N
1457203116.0,286046996.6,N
1457203135.8,286046996.9,N
1457203155.7,286046998.9,N
1457203175.5,286047002.7,N
1457203195.3,286046999.4,N
1457203215.2,286047000.0,N
1457203235.9,286046997.3,N
1457203255.7,286046996.5,N
1457203275.6,286047000.6,N
1457203295.4,286047005.5,N
1457203315.2,286047001.5,N
1457203335.0,286047002.9,N
1457203336.0,286047002.9,N
1457203355.8,286047004.8,N
1457203375.6,286047006.7,N
1457203395.4,286047003.0,N
1457203415.3,286047007.7,N
1457203435.1,286047010.3,Y
1457203455.8,286047011.6,P
1457203475.7,286047011.2,N
1457203495.5,286047012.5,N
1457203515.3,286047012.6,N
1457203535.2,286047014.7,Y
1457203555.0,286047003.1,P
1457203555.9,286047003.1,N
1457203575.7,286047003.3,N
1457203595.6,286047006.0,N
1457203615.4,286047001.7,N
1457203635.2,286047001.5,N
1457203655.1,286047001.7,N
1457203656.0,286047001.7,N
1457203675.8,286046999.7,N
1457203695.6,286046994.9,N
1457203715.5,286046995.7,N
1457203735.3,286046997.9,N
1457203755.1,286046995.9,N
1457203775.9,286046992.8,N
1457203795.7,286046992.3,N
1457203815.5,286046994.3,N
1457203835.3,286046996.3,N
1457203855.2,286046993.4,N
1457203875.0,286046992.2,N
1457203875.9,286046992.2,N
1457203895.7,286046990.4,N
1457203915.6,286046991.6,N
1457203935.4,286046988.9,N
1457203955.2,286046989.8,N
1457203975.1,286046986.9,N
1457203976.0,286046986.9,N
1457203995.8,286046990.0,N
1457204015.6,286046991.0,N
1457204035.5,286046988.7,N
1457204055.3,286046988.7,N
1457204075.1,286046991.0,N
1457204095.9,286046990.2,N
1457204115.7,286046987.8,N
1457204135.5,286046987.5,N
1457204155.3,286046987.5,N
1457204175.2,286046990.0,N
1457204195.0,286046989.7,N
1457204195.9,286046989.7,N
1457204215.7,286046991.4,N
1457204235.6,286046988.1,Y
1457204255.4,286046997.5,P
1457204275.3,286046996.9,N
1457204295.1,286047001.8,N
1457204296.0,286047001.8,N
1457204315.8,286046996.5,N
1457204335.6,286046998.6,N
1457204355.5,286047000.5,N
1457204375.3,286047001.0,N
1457204395.1,286047003.1,N
