#timestamp,LO_Frequency,Hit,StdDev 
1678186815.7,286046987.4,N
1678186835.6,286046984.1,N
1678186855.4,286046979.6,N
1678186875.3,286046982.9,N
1678186895.1,286046980.5,N
1678186896.0,286046980.5,N
1678186915.8,286046978.3,N
1678186935.7,286046975.4,Y
1678186955.5,286046985.9,P
1678186975.3,286046983.4,P
1678186995.2,286046982.9,P
1678187015.0,286046979.8,Y
1678187015.9,286046979.8,P
1678187035.8,286046991.5,P
1678187055.6,286046986.3,N
1678187075.4,286046980.8,Y
1678187095.3,286046999.6,P
1678187115.1,286046999.0,N
1678187135.9,286047001.2,N
1678187155.7,286047003.3,N
1678187175.5,286047011.5,N
1678187195.4,286047013.1,N
1678187215.2,286047008.1,N
1678187235.0,286047007.2,N
1678187235.9,286047007.2,N
1678187255.8,286047006.1,N
1678187275.6,286047011.0,N
1678187295.5,286047011.3,N
1678187315.3,286047006.3,N
1678187335.1,286047006.7,N
1678187355.9,286047005.8,N
1678187375.7,286047000.1,N
1678187395.5,286047002.6,N
1678187415.4,286047001.6,N
1678187435.2,286047001.5,N
1678187455.1,286047000.8,N
1678187456.0,286047000.8,N
1678187475.8,286046999.6,N
1678187495.6,286046999.3,N
1678187515.5,286046999.0,N
1678187535.3,286046998.3,N
1678187555.1,286046995.3,N
1678187575.9,286046998.6,N
1678187595.7,286046998.4,N
1678187615.6,286046995.0,N
1678187635.4,286046994.2,N
1678187655.2,286046997.0,N
1678187675.1,286046996.1,N
1678187676.0,286046996.1,N
1678187695.8,286046994.1,N
1678187715.6,286046989.2,N
1678187735.5,286046987.2,N
1678187755.3,286046985.0,N
1678187775.2,286046984.0,N
1678187795.9,286046981.2,N
1678187815.7,286046980.1,N
1678187835.6,286046978.7,N
1678187855.4,286046980.0,N
1678187875.2,286046981.7,N
1678187895.1,286046982.2,N
1678187896.0,286046982.2,N
1678187915.8,286046982.7,N
1678187935.7,286046980.2,N
1678187955.5,286046977.3,N
1678187975.3,286046977.4,N
1678187995.2,286046974.9,Y
1678188015.0,286046981.2,P
1678188015.9,286046981.2,P
1678188035.7,286046979.2,P
1678188055.6,286046978.8,Y
1678188075.4,286046992.9,P
1678188095.3,286046990.8,N
1678188115.1,286046992.7,N
1678188116.0,286046992.7,N
1678188135.8,286046989.8,N
1678188155.7,286046992.3,N
1678188175.5,286046990.0,Y
1678188195.4,286046995.8,P
1678188215.2,286046998.9,N
1678188235.0,286047000.3,N
1678188235.9,286047000.3,N
1678188255.8,286047001.2,N
1678188275.6,286047005.8,N
1678188295.4,286047007.5,N
1678188315.3,286047003.7,N
1678188335.1,286046999.3,N
1678188355.8,286047001.7,N
1678188375.7,286047002.2,N
1678188395.5,286046999.3,N
1678188415.4,286046994.1,N
1678188435.2,286046994.6,N
1678188455.0,286046990.7,N
1678188455.9,286046990.7,N
1678188475.8,286046985.4,N
1678188495.6,286046982.7,Y
1678188515.4,286046984.2,P
1678188535.3,286046985.1,N
1678188555.1,286046986.3,N
1678188575.9,286046983.5,N
1678188595.7,286046980.1,Y
1678188615.5,286046989.5,P
1678188635.4,286046986.1,P
1678188655.2,286046977.4,P
1678188675.1,286046976.0,Y
1678188676.0,286046976.0,P
1678188695.8,286046991.2,N
1678188715.6,286046989.9,N
1678188735.5,286046989.4,N
1678188755.3,286046991.2,N
1678188775.1,286046991.1,N
1678188795.9,286046990.5,N
1678188815.7,286046991.3,N
1678188835.6,286046990.6,N
1678188855.4,286046997.7,N
1678188875.2,286046997.2,N
1678188895.1,286046998.1,N
1678188896.0,286046998.1,N
1678188915.8,286046998.2,N
1678188935.6,286046998.5,N
1678188955.5,286047008.8,N
1678188975.3,286047006.8,N
1678188995.2,286047008.7,N
1678189015.9,286047001.4,N
1678189035.7,286046996.7,N
1678189055.6,286046996.4,N
1678189075.4,286046991.8,N
1678189095.2,286046990.8,N
1678189115.1,286046985.9,N
1678189116.0,286046985.9,N
1678189135.8,286046981.2,N
1678189155.7,286046981.8,N
1678189175.5,286046979.9,N
1678189195.3,286046979.7,N
1678189215.2,286046982.0,N
1678189235.0,286046979.0,N
1678189235.9,286046979.0,N
1678189255.7,286046976.4,N
1678189275.6,286046975.5,N
1678189295.4,286046973.7,N
1678189315.3,286046971.7,N
1678189335.1,286046970.2,N
1678189336.0,286046970.2,N
1678189355.8,286046971.8,N
1678189375.7,286046975.7,N
1678189395.5,286046990.2,N
1678189415.3,286046996.8,N
1678189435.2,286046999.3,N
1678189455.0,286046997.3,N
1678189455.9,286046997.3,N
1678189475.8,286046993.4,N
1678189495.6,286046990.4,N
1678189515.4,286046989.3,N
1678189535.3,286046989.0,N
1678189555.1,286046986.6,N
1678189575.8,286046981.0,N
1678189595.7,286046976.5,N
1678189615.5,286046971.9,Y
1678189635.4,286046987.0,P
1678189655.2,286046985.4,P
1678189675.0,286046984.1,P
1678189675.9,286046984.1,Y
1678189695.8,286046999.2,P
1678189715.6,286046999.5,N
1678189735.5,286047000.0,N
1678189755.3,286046997.3,N
1678189775.1,286046995.7,N
1678189795.9,286046995.7,N
1678189815.7,286046995.6,N
1678189835.5,286046992.9,N
1678189855.4,286046991.1,N
1678189875.2,286046987.0,N
1678189895.0,286046985.1,Y
1678189896.0,286046985.1,P
1678189915.8,286046983.7,P
1678189935.6,286046984.5,P
1678189955.5,286046979.7,Y
1678189975.3,286046986.9,P
1678189995.1,286046985.4,P
1678190015.9,286046986.7,P
1678190035.7,286046985.9,Y
1678190055.6,286046999.6,P
1678190075.4,286046999.4,N
1678190095.2,286046997.0,N
1678190115.1,286046999.1,N
1678190116.0,286046999.1,N
1678190135.8,286046995.2,N
1678190155.6,286046999.1,N
1678190175.5,286046999.2,N
1678190195.3,286046998.0,N
1678190215.2,286046999.2,N
1678190235.9,286047001.2,N
1678190255.7,286047000.6,N
1678190275.6,286046995.1,N
1678190295.4,286046994.4,N
1678190315.3,286046990.8,N
1678190335.1,286046989.1,N
1678190336.0,286046989.1,N
1678190355.8,286046987.8,N
1678190375.7,286046986.5,N
1678190395.5,286046984.6,Y
