#timestamp,LO_Frequency,Hit,StdDev 
1660240815.9,286047001.9,N
1660240835.7,286047002.2,N
1660240855.6,286047002.6,N
1660240875.4,286047000.2,N
1660240895.2,286046999.9,N
1660240915.1,286047002.2,N
1660240916.0,286047002.2,N
1660240935.8,286047002.6,N
1660240955.6,286047001.9,N
1660240975.5,286047002.8,N
1660240995.3,286047003.2,N
1660241015.1,286047004.1,N
1660241035.9,286047001.3,N
1660241055.7,286047003.9,N
1660241075.5,286047003.8,N
1660241095.4,286047004.2,N
1660241115.2,286047003.6,N
1660241135.0,286047003.1,N
1660241135.9,286047003.1,N
1660241155.8,286047005.5,Y
1660241175.6,286047004.2,P
1660241195.4,286047004.3,P
1660241215.3,286047001.8,N
1660241235.1,286047002.2,N
1660241236.0,286047002.2,N
1660241255.8,286047003.9,Y
1660241275.7,286046998.5,P
1660241295.5,286047000.8,N
1660241315.3,286047001.1,N
1660241335.2,286047000.5,N
1660241355.9,286047000.9,N
1660241375.7,286047000.5,N
1660241395.6,286047002.8,N
1660241415.4,286047002.3,N
1660241435.2,286047000.0,N
1660241455.1,286046999.9,N
1660241456.0,286046999.9,N
1660241475.8,286047000.2,N
1660241495.6,286047002.2,N
1660241515.5,286047001.9,N
1660241535.3,286047003.0,N
1660241555.1,286047006.0,Y
1660241575.9,286047003.7,P
1660241595.7,286047001.3,N
1660241615.5,286047003.7,P
1660241635.4,286047003.2,N
1660241655.2,286047003.1,N
1660241675.0,286047003.9,Y
1660241675.9,286047003.9,P
1660241695.8,286047000.6,N
1660241715.6,286046998.2,N
1660241735.4,286047002.6,N
1660241755.3,286047002.7,N
1660241775.1,286047002.6,N
1660241795.8,286047000.1,N
1660241815.7,286047002.7,N
1660241835.5,286047000.1,N
1660241855.3,286046999.8,N
1660241875.2,286047000.3,N
1660241895.0,286047000.0,N
1660241895.9,286047000.0,N
1660241915.7,286047000.5,N
1660241935.6,286047002.8,N
1660241955.4,286047004.0,N
1660241975.2,286047001.9,N
1660241995.1,286047000.2,N
1660241996.0,286047000.2,N
1660242015.8,286047002.1,N
1660242035.6,286047004.3,N
1660242055.5,286047003.4,N
1660242075.3,286047003.9,N
1660242095.1,286047004.2,N
1660242115.9,286047004.0,N
1660242135.7,286047003.2,N
1660242155.5,286047003.5,N
1660242175.4,286047003.4,N
1660242195.2,286047001.4,N
1660242215.0,286047001.4,N
1660242215.9,286047001.4,N
1660242235.8,286047004.0,N
1660242255.6,286047004.3,N
1660242275.4,286047004.1,N
1660242295.3,286047003.2,N
1660242315.1,286047004.8,N
1660242335.9,286047004.9,N
1660242355.7,286047004.6,N
1660242375.5,286047004.5,N
1660242395.4,286047005.2,Y
1660242415.2,286047002.4,P
1660242435.0,286047002.1,P
1660242435.9,286047002.1,P
1660242455.8,286047002.0,Y
1660242475.6,286047000.4,P
1660242495.4,286047000.4,N
1660242515.3,286047002.4,N
1660242535.1,286047004.2,Y
1660242536.0,286047004.2,P
1660242555.8,286047002.3,N
1660242575.7,286047000.1,N
1660242595.5,286047000.1,N
1660242615.3,286046999.7,N
1660242635.2,286047002.6,N
1660242655.9,286046999.7,N
1660242675.7,286047000.6,N
1660242695.6,286047000.3,N
1660242715.4,286047002.0,N
1660242735.2,286047001.5,N
1660242755.1,286047004.0,N
1660242756.0,286047004.0,N
1660242775.8,286047002.2,N
1660242795.6,286047001.5,N
1660242815.5,286047001.3,N
1660242835.3,286047004.1,N
1660242855.1,286047004.0,N
1660242875.9,286047001.8,N
1660242895.7,286047004.4,N
1660242915.5,286047001.5,N
1660242935.4,286047004.1,N
1660242955.2,286047004.1,N
1660242975.0,286047001.8,N
1660242975.9,286047001.8,N
1660242995.8,286047003.3,N
1660243015.6,286047003.0,N
1660243035.4,286047002.9,N
1660243055.3,286047006.0,Y
1660243075.1,286047002.1,P
1660243095.8,286047001.4,P
1660243115.7,286047001.4,P
1660243135.5,286047001.4,Y
1660243155.3,286046999.8,P
1660243175.2,286046999.9,N
1660243195.0,286047001.0,N
1660243195.9,286047001.0,N
1660243215.8,286047000.6,N
1660243235.6,286046999.9,N
1660243255.4,286047000.1,N
1660243275.3,286047002.4,Y
1660243295.1,286047000.3,P
1660243296.0,286047000.3,N
1660243315.8,286046998.1,P
1660243335.7,286047000.6,N
1660243355.5,286046998.4,N
1660243375.3,286046998.8,N
1660243395.2,286046998.5,N
1660243415.9,286046998.6,N
1660243435.7,286046998.4,N
1660243455.6,286046999.6,N
1660243475.4,286046999.2,N
1660243495.2,286046996.5,Y
1660243515.1,286046999.6,P
1660243516.0,286046999.6,N
1660243535.8,286046996.7,P
1660243555.6,286046999.0,N
1660243575.5,286046996.6,Y
1660243595.3,286046998.3,P
1660243615.1,286046996.8,P
1660243635.9,286046997.6,N
1660243655.7,286046997.6,Y
1660243675.5,286046998.4,P
1660243695.4,286046998.6,P
1660243715.2,286046998.6,P
1660243735.0,286047001.0,Y
1660243735.9,286047001.0,P
1660243755.8,286047002.5,N
1660243775.6,286047002.8,N
1660243795.4,286046999.7,N
1660243815.3,286047000.9,N
1660243835.1,286046999.7,N
1660243855.8,286046999.7,N
1660243875.7,286047002.5,N
1660243895.5,286047002.6,N
1660243915.3,286047002.7,N
1660243935.2,286047000.1,N
1660243955.0,286047000.5,N
1660243955.9,286047000.5,N
1660243975.7,286046998.5,N
1660243995.6,286046998.4,N
1660244015.4,286046998.6,N
1660244035.2,286046999.9,N
1660244055.1,286047001.0,N
1660244056.0,286047001.0,N
1660244075.8,286047000.9,N
1660244095.6,286047000.3,N
1660244115.5,286047002.0,N
1660244135.3,286047002.7,N
1660244155.1,286047002.8,N
1660244175.9,286047000.4,N
1660244195.7,286046999.8,N
1660244215.5,286046999.7,N
1660244235.4,286047000.3,N
1660244255.2,286047002.7,N
1660244275.0,286046999.9,N
1660244275.9,286046999.9,N
1660244295.8,286047002.8,N
1660244315.6,286047002.7,N
1660244335.4,286047002.0,N
1660244355.3,286047001.5,N
1660244375.1,286047002.5,N
1660244395.8,286047002.3,N
