1584231160.8,$M4.1 59239 907 719 -22155 -27315 0 0 *50
1584231161.88,$M4.1 59240 907 715 -22155 -27315 0 0 *52
1584231162.98,$M4.1 59241 907 715 -22155 -27315 0 0 *53
1584231164.09,$M4.1 59242 905 719 -22155 -27315 0 0 *5E
1584231165.17,$M4.1 59243 907 719 -22155 -27315 0 0 *5D
1584231166.26,$M4.1 59244 907 715 -22155 -27315 0 0 *56
1584231167.36,$M4.1 59245 907 719 -22155 -27315 0 0 *5B
1584231168.44,$M4.1 59246 907 715 -22155 -27315 0 0 *54
1584231169.53,$M4.1 59247 907 719 -22155 -27315 0 0 *59
1584231170.63,$M4.1 59248 905 719 -22155 -27315 0 0 *54
1584231171.75,$M4.1 59249 905 719 -22155 -27315 0 0 *55
1584231172.86,$M4.1 59250 905 719 -22155 -27315 0 0 *5D
1584231173.97,$M4.1 59251 905 719 -22155 -27315 0 0 *5C
1584231175.05,$M4.1 59252 907 719 -22155 -27315 0 0 *5D
1584231176.15,$M4.1 59253 907 727 -22155 -27315 0 0 *51
1584231177.24,$M4.1 59254 907 727 -22155 -27315 0 0 *56
1584231178.35,$M4.1 59255 905 723 -22155 -27315 0 0 *51
1584231179.44,$M4.1 59256 907 727 -22155 -27315 0 0 *54
1584231180.53,$M4.1 59257 907 719 -22155 -27315 0 0 *58
1584231181.61,$M4.1 59258 907 715 -22155 -27315 0 0 *5B
1584231182.7,$M4.1 59259 907 719 -22155 -27315 0 0 *56
1584231183.78,$M4.1 59260 907 719 -22155 -27315 0 0 *5C
1584231184.87,$M4.1 59261 907 719 -22155 -27315 0 0 *5D
1584231185.95,$M4.1 59262 907 715 -22155 -27315 0 0 *52
1584231187.05,$M4.1 59263 907 723 -22155 -27315 0 0 *56
1584231188.14,$M4.1 59264 907 715 -22155 -27315 0 0 *54
1584231189.22,$M4.1 59265 907 719 -22155 -27315 0 0 *59
1584231190.31,$M4.1 59266 907 727 -22155 -27315 0 0 *57
1584231191.41,$M4.1 59267 909 727 -22155 -27315 0 0 *58
1584231192.5,$M4.1 59268 907 723 -22155 -27315 0 0 *5D
1584231193.58,$M4.1 59269 907 719 -22155 -27315 0 0 *55
1584231194.68,$M4.1 59270 907 723 -22155 -27315 0 0 *54
1584231195.77,$M4.1 59271 907 719 -22155 -27315 0 0 *5C
1584231196.85,$M4.1 59272 907 719 -22155 -27315 0 0 *5F
1584231197.94,$M4.1 59273 909 723 -22155 -27315 0 0 *59
1584231199.03,$M4.1 59274 907 727 -22155 -27315 0 0 *54
1584231200.13,$M4.1 59275 907 723 -22155 -27315 0 0 *51
1584231201.21,$M4.1 59276 907 719 -22155 -27315 0 0 *5B
1584231202.3,$M4.1 59277 907 719 -22155 -27315 0 0 *5A
1584231203.38,$M4.1 59278 907 719 -22155 -27315 0 0 *55
1584231204.47,$M4.1 59279 907 719 -22155 -27315 0 0 *54
1584231205.55,$M4.1 59280 907 723 -22155 -27315 0 0 *5B
1584231206.67,$M4.1 59281 905 727 -22155 -27315 0 0 *5C
1584231207.76,$M4.1 59282 909 727 -22155 -27315 0 0 *53
1584231208.86,$M4.1 59283 909 727 -22155 -27315 0 0 *52
1584231209.94,$M4.1 59284 907 715 -22155 -27315 0 0 *5A
1584231211.06,$M4.1 59285 911 727 -22155 -27315 0 0 *5D
1584231212.16,$M4.1 59286 907 719 -22155 -27315 0 0 *54
1584231213.25,$M4.1 59287 909 727 -22155 -27315 0 0 *56
1584231214.32,$M4.1 59288 907 729 -22155 -27315 0 0 *59
1584231215.4,$M4.1 59289 907 723 -22155 -27315 0 0 *52
1584231216.5,$M4.1 59290 909 727 -22155 -27315 0 0 *50
1584231217.59,$M4.1 59291 907 727 -22155 -27315 0 0 *5F
1584231218.66,$M4.1 59292 909 729 -22155 -27315 0 0 *5C
1584231219.74,$M4.1 59293 907 727 -22155 -27315 0 0 *5D
1584231220.84,$M4.1 59294 907 723 -22155 -27315 0 0 *5E
1584231221.93,$M4.1 59295 909 727 -22155 -27315 0 0 *55
1584231223.03,$M4.1 59296 909 723 -22155 -27315 0 0 *52
1584231224.13,$M4.1 59297 909 723 -22155 -27315 0 0 *53
1584231225.22,$M4.1 59298 909 719 -22155 -27315 0 0 *55
1584231226.32,$M4.1 59299 909 719 -22155 -27315 0 0 *54
1584231227.44,$M4.1 59300 911 727 -22155 -27315 0 0 *51
1584231228.54,$M4.1 59301 909 723 -22155 -27315 0 0 *5D
1584231229.62,$M4.1 59302 907 723 -22155 -27315 0 0 *50
1584231230.71,$M4.1 59303 907 719 -22155 -27315 0 0 *58
1584231231.82,$M4.1 59304 911 727 -22155 -27315 0 0 *55
1584231232.91,$M4.1 59305 907 719 -22155 -27315 0 0 *5E
1584231234.01,$M4.1 59306 909 723 -22155 -27315 0 0 *5A
1584231235.08,$M4.1 59307 909 729 -22155 -27315 0 0 *51
1584231236.18,$M4.1 59308 909 727 -22155 -27315 0 0 *50
1584231237.28,$M4.1 59309 911 729 -22155 -27315 0 0 *56
1584231238.37,$M4.1 59310 907 727 -22155 -27315 0 0 *57
1584231239.47,$M4.1 59311 909 723 -22155 -27315 0 0 *5C
1584231240.57,$M4.1 59312 909 727 -22155 -27315 0 0 *5B
1584231241.64,$M4.1 59313 909 729 -22155 -27315 0 0 *54
1584231242.71,$M4.1 59314 909 729 -22155 -27315 0 0 *53
1584231243.81,$M4.1 59315 909 727 -22155 -27315 0 0 *5C
1584231244.91,$M4.1 59316 909 723 -22155 -27315 0 0 *5B
1584231246.01,$M4.1 59317 909 723 -22155 -27315 0 0 *5A
1584231247.13,$M4.1 59318 911 727 -22155 -27315 0 0 *58
1584231248.22,$M4.1 59319 907 719 -22155 -27315 0 0 *53
1584231249.34,$M4.1 59320 911 727 -22155 -27315 0 0 *53
1584231250.44,$M4.1 59321 909 723 -22155 -27315 0 0 *5F
1584231251.5,$M4.1 59322 907 729 -22155 -27315 0 0 *58
1584231252.59,$M4.1 59323 907 727 -22155 -27315 0 0 *57
1584231253.69,$M4.1 59324 909 727 -22155 -27315 0 0 *5E
1584231254.76,$M4.1 59325 909 729 -22155 -27315 0 0 *51
1584231255.85,$M4.1 59326 909 729 -22155 -27315 0 0 *52
1584231256.93,$M4.1 59327 909 723 -22155 -27315 0 0 *59
1584231258.03,$M4.1 59328 909 727 -22155 -27315 0 0 *52
1584231259.13,$M4.1 59329 909 723 -22155 -27315 0 0 *57
1584231260.24,$M4.1 59330 911 729 -22155 -27315 0 0 *5C
1584231261.34,$M4.1 59331 909 727 -22155 -27315 0 0 *5A
1584231262.42,$M4.1 59332 911 729 -22155 -27315 0 0 *5E
1584231263.56,$M4.1 59333 911 727 -22155 -27315 0 0 *51
1584231264.67,$M4.1 59334 911 727 -22155 -27315 0 0 *56
1584231265.74,$M4.1 59335 913 729 -22155 -27315 0 0 *5B
1584231266.84,$M4.1 59336 911 729 -22155 -27315 0 0 *5A
1584231267.95,$M4.1 59337 909 727 -22155 -27315 0 0 *5C
1584231269.06,$M4.1 59338 911 727 -22155 -27315 0 0 *5A
1584231270.2,$M4.1 59339 911 727 -22155 -27315 0 0 *5B
1584231271.28,$M4.1 59340 911 733 -22155 -27315 0 0 *50
1584231272.38,$M4.1 59341 911 733 -22155 -27315 0 0 *51
1584231273.47,$M4.1 59342 909 727 -22155 -27315 0 0 *5E
1584231274.55,$M4.1 59343 909 729 -22155 -27315 0 0 *51
1584231275.65,$M4.1 59344 911 729 -22155 -27315 0 0 *5F
1584231276.76,$M4.1 59345 911 729 -22155 -27315 0 0 *5E
1584231277.84,$M4.1 59346 911 733 -22155 -27315 0 0 *56
1584231278.94,$M4.1 59347 911 733 -22155 -27315 0 0 *57
1584231280.03,$M4.1 59348 909 727 -22155 -27315 0 0 *54
1584231281.13,$M4.1 59349 909 723 -22155 -27315 0 0 *51
1584231282.26,$M4.1 59350 911 723 -22155 -27315 0 0 *50
1584231283.38,$M4.1 59351 911 727 -22155 -27315 0 0 *55
1584231284.5,$M4.1 59352 911 727 -22155 -27315 0 0 *56
1584231285.63,$M4.1 59353 911 727 -22155 -27315 0 0 *57
1584231286.73,$M4.1 59354 909 727 -22155 -27315 0 0 *59
1584231287.85,$M4.1 59355 911 727 -22155 -27315 0 0 *51
1584231288.97,$M4.1 59356 911 727 -22155 -27315 0 0 *52
1584231290.1,$M4.1 59357 911 723 -22155 -27315 0 0 *57
1584231291.22,$M4.1 59358 911 723 -22155 -27315 0 0 *58
1584231292.32,$M4.1 59359 911 729 -22155 -27315 0 0 *53
1584231293.42,$M4.1 59360 911 729 -22155 -27315 0 0 *59
1584231294.52,$M4.1 59361 909 723 -22155 -27315 0 0 *5B
1584231295.62,$M4.1 59362 911 729 -22155 -27315 0 0 *5B
1584231296.72,$M4.1 59363 911 729 -22155 -27315 0 0 *5A
1584231297.81,$M4.1 59364 913 727 -22155 -27315 0 0 *51
1584231298.94,$M4.1 59365 911 727 -22155 -27315 0 0 *52
1584231300.06,$M4.1 59366 911 727 -22155 -27315 0 0 *51
1584231301.19,$M4.1 59367 911 727 -22155 -27315 0 0 *50
1584231302.31,$M4.1 59368 911 727 -22155 -27315 0 0 *5F
1584231303.41,$M4.1 59369 911 729 -22155 -27315 0 0 *50
1584231304.51,$M4.1 59370 911 729 -22155 -27315 0 0 *58
1584231305.61,$M4.1 59371 913 727 -22155 -27315 0 0 *55
1584231306.73,$M4.1 59372 911 727 -22155 -27315 0 0 *54
1584231307.83,$M4.1 59373 913 723 -22155 -27315 0 0 *53
1584231308.93,$M4.1 59374 911 729 -22155 -27315 0 0 *5C
1584231310.05,$M4.1 59375 911 727 -22155 -27315 0 0 *53
1584231311.15,$M4.1 59376 911 729 -22155 -27315 0 0 *5E
1584231312.25,$M4.1 59377 911 729 -22155 -27315 0 0 *5F
1584231313.35,$M4.1 59378 913 727 -22155 -27315 0 0 *5C
1584231314.42,$M4.1 59379 913 729 -22155 -27315 0 0 *53
1584231315.54,$M4.1 59380 911 727 -22155 -27315 0 0 *59
1584231316.67,$M4.1 59381 911 727 -22155 -27315 0 0 *58
1584231317.77,$M4.1 59382 911 729 -22155 -27315 0 0 *55
1584231318.86,$M4.1 59383 911 733 -22155 -27315 0 0 *5F
1584231319.99,$M4.1 59384 911 727 -22155 -27315 0 0 *5D
1584231321.08,$M4.1 59385 911 729 -22155 -27315 0 0 *52
1584231322.21,$M4.1 59386 911 727 -22155 -27315 0 0 *5F
1584231323.31,$M4.1 59387 911 729 -22155 -27315 0 0 *50
1584231324.41,$M4.1 59388 913 727 -22155 -27315 0 0 *53
1584231325.5,$M4.1 59389 911 733 -22155 -27315 0 0 *55
1584231326.57,$M4.1 59390 913 729 -22155 -27315 0 0 *54
1584231327.65,$M4.1 59391 913 729 -22155 -27315 0 0 *55
1584231328.74,$M4.1 59392 913 727 -22155 -27315 0 0 *58
1584231329.84,$M4.1 59393 913 727 -22155 -27315 0 0 *59
1584231330.96,$M4.1 59394 911 727 -22155 -27315 0 0 *5C
1584231332.06,$M4.1 59395 911 729 -22155 -27315 0 0 *53
1584231333.19,$M4.1 59396 911 723 -22155 -27315 0 0 *5A
1584231334.31,$M4.1 59397 911 727 -22155 -27315 0 0 *5F
1584231335.38,$M4.1 59398 913 729 -22155 -27315 0 0 *5C
1584231336.48,$M4.1 59399 911 733 -22155 -27315 0 0 *54
1584231337.58,$M4.1 59400 911 729 -22155 -27315 0 0 *58
1584231338.7,$M4.1 59401 911 727 -22155 -27315 0 0 *57
1584231339.83,$M4.1 59402 911 727 -22155 -27315 0 0 *54
1584231340.92,$M4.1 59403 913 727 -22155 -27315 0 0 *57
1584231342.02,$M4.1 59404 913 727 -22155 -27315 0 0 *50
1584231343.12,$M4.1 59405 913 727 -22155 -27315 0 0 *51
1584231344.22,$M4.1 59406 911 729 -22155 -27315 0 0 *5E
1584231345.29,$M4.1 59407 913 733 -22155 -27315 0 0 *56
1584231346.36,$M4.1 59408 913 729 -22155 -27315 0 0 *52
1584231347.49,$M4.1 59409 911 727 -22155 -27315 0 0 *5F
1584231348.56,$M4.1 59410 913 729 -22155 -27315 0 0 *5B
1584231349.63,$M4.1 59411 913 733 -22155 -27315 0 0 *51
1584231350.73,$M4.1 59412 911 729 -22155 -27315 0 0 *5B
1584231351.85,$M4.1 59413 911 727 -22155 -27315 0 0 *54
1584231352.95,$M4.1 59414 911 729 -22155 -27315 0 0 *5D
1584231354.02,$M4.1 59415 913 729 -22155 -27315 0 0 *5E
1584231355.09,$M4.1 59416 913 737 -22155 -27315 0 0 *52
1584231356.16,$M4.1 59417 913 733 -22155 -27315 0 0 *57
1584231357.23,$M4.1 59418 913 729 -22155 -27315 0 0 *53
1584231358.3,$M4.1 59419 913 729 -22155 -27315 0 0 *52
1584231359.38,$M4.1 59420 913 729 -22155 -27315 0 0 *58
1584231360.45,$M4.1 59421 913 733 -22155 -27315 0 0 *52
1584231361.52,$M4.1 59422 913 729 -22155 -27315 0 0 *5A
1584231362.62,$M4.1 59423 911 729 -22155 -27315 0 0 *59
1584231363.74,$M4.1 59424 911 727 -22155 -27315 0 0 *50
1584231364.83,$M4.1 59425 913 729 -22155 -27315 0 0 *5D
1584231365.89,$M4.1 59426 913 733 -22155 -27315 0 0 *55
1584231366.95,$M4.1 59427 913 733 -22155 -27315 0 0 *54
1584231368.02,$M4.1 59428 913 733 -22155 -27315 0 0 *5B
1584231369.12,$M4.1 59429 913 727 -22155 -27315 0 0 *5F
1584231370.19,$M4.1 59430 913 733 -22155 -27315 0 0 *52
1584231371.26,$M4.1 59431 913 729 -22155 -27315 0 0 *58
1584231372.36,$M4.1 59432 911 729 -22155 -27315 0 0 *59
1584231373.46,$M4.1 59433 913 727 -22155 -27315 0 0 *54
1584231374.54,$M4.1 59434 915 733 -22155 -27315 0 0 *50
1584231375.65,$M4.1 59435 915 729 -22155 -27315 0 0 *5A
1584231376.73,$M4.1 59436 915 733 -22155 -27315 0 0 *52
1584231377.83,$M4.1 59437 913 723 -22155 -27315 0 0 *54
1584231378.95,$M4.1 59438 911 727 -22155 -27315 0 0 *5D
1584231380.08,$M4.1 59439 911 723 -22155 -27315 0 0 *58
1584231381.15,$M4.1 59440 913 729 -22155 -27315 0 0 *5E
1584231382.22,$M4.1 59441 913 729 -22155 -27315 0 0 *5F
1584231383.32,$M4.1 59442 913 727 -22155 -27315 0 0 *52
1584231384.41,$M4.1 59443 915 733 -22155 -27315 0 0 *50
1584231385.51,$M4.1 59444 915 737 -22155 -27315 0 0 *53
1584231386.58,$M4.1 59445 913 729 -22155 -27315 0 0 *5B
1584231387.66,$M4.1 59446 919 733 -22155 -27315 0 0 *59
1584231388.77,$M4.1 59447 915 729 -22155 -27315 0 0 *5F
1584231389.85,$M4.1 59448 915 729 -22155 -27315 0 0 *50
1584231390.95,$M4.1 59449 913 727 -22155 -27315 0 0 *59
1584231392.05,$M4.1 59450 913 723 -22155 -27315 0 0 *55
1584231393.14,$M4.1 59451 915 729 -22155 -27315 0 0 *58
1584231394.22,$M4.1 59452 913 729 -22155 -27315 0 0 *5D
1584231395.34,$M4.1 59453 915 727 -22155 -27315 0 0 *54
1584231396.43,$M4.1 59454 915 729 -22155 -27315 0 0 *5D
1584231397.51,$M4.1 59455 915 733 -22155 -27315 0 0 *57
1584231398.61,$M4.1 59456 915 729 -22155 -27315 0 0 *5F
1584231399.7,$M4.1 59457 915 729 -22155 -27315 0 0 *5E
1584231400.8,$M4.1 59458 915 729 -22155 -27315 0 0 *51
1584231401.89,$M4.1 59459 913 727 -22155 -27315 0 0 *58
1584231402.99,$M4.1 59460 913 727 -22155 -27315 0 0 *52
1584231404.09,$M4.1 59461 913 727 -22155 -27315 0 0 *53
1584231405.19,$M4.1 59462 913 727 -22155 -27315 0 0 *50
1584231406.27,$M4.1 59463 913 727 -22155 -27315 0 0 *51
1584231407.38,$M4.1 59464 915 729 -22155 -27315 0 0 *5E
1584231408.48,$M4.1 59465 915 729 -22155 -27315 0 0 *5F
1584231409.59,$M4.1 59466 915 727 -22155 -27315 0 0 *52
1584231410.68,$M4.1 59467 915 737 -22155 -27315 0 0 *52
1584231411.75,$M4.1 59468 913 729 -22155 -27315 0 0 *54
1584231412.85,$M4.1 59469 913 723 -22155 -27315 0 0 *5F
1584231413.95,$M4.1 59470 913 723 -22155 -27315 0 0 *57
1584231415.07,$M4.1 59471 915 727 -22155 -27315 0 0 *54
1584231416.15,$M4.1 59472 915 729 -22155 -27315 0 0 *59
1584231417.25,$M4.1 59473 915 729 -22155 -27315 0 0 *58
1584231418.37,$M4.1 59474 915 727 -22155 -27315 0 0 *51
1584231419.49,$M4.1 59475 915 727 -22155 -27315 0 0 *50
1584231420.57,$M4.1 59476 915 729 -22155 -27315 0 0 *5D
1584231421.68,$M4.1 59477 915 729 -22155 -27315 0 0 *5C
1584231422.76,$M4.1 59478 915 733 -22155 -27315 0 0 *58
1584231423.83,$M4.1 59479 913 729 -22155 -27315 0 0 *54
1584231424.9,$M4.1 59480 913 733 -22155 -27315 0 0 *59
1584231426.02,$M4.1 59481 915 727 -22155 -27315 0 0 *5B
1584231427.1,$M4.1 59482 915 729 -22155 -27315 0 0 *56
1584231428.2,$M4.1 59483 913 727 -22155 -27315 0 0 *5F
1584231429.31,$M4.1 59484 915 729 -22155 -27315 0 0 *50
1584231430.39,$M4.1 59485 919 741 -22155 -27315 0 0 *53
1584231431.48,$M4.1 59486 915 733 -22155 -27315 0 0 *59
1584231432.56,$M4.1 59487 915 733 -22155 -27315 0 0 *58
1584231433.63,$M4.1 59488 913 733 -22155 -27315 0 0 *51
1584231434.72,$M4.1 59489 915 737 -22155 -27315 0 0 *52
1584231435.8,$M4.1 59490 915 733 -22155 -27315 0 0 *5E
1584231436.92,$M4.1 59491 915 727 -22155 -27315 0 0 *5A
1584231438.02,$M4.1 59492 915 729 -22155 -27315 0 0 *57
1584231439.14,$M4.1 59493 915 727 -22155 -27315 0 0 *58
1584231440.22,$M4.1 59494 915 729 -22155 -27315 0 0 *51
1584231441.34,$M4.1 59495 915 727 -22155 -27315 0 0 *5E
1584231442.44,$M4.1 59496 919 729 -22155 -27315 0 0 *5F
1584231443.56,$M4.1 59497 915 727 -22155 -27315 0 0 *5C
1584231444.66,$M4.1 59498 919 729 -22155 -27315 0 0 *51
1584231445.78,$M4.1 59499 915 727 -22155 -27315 0 0 *52
1584231446.86,$M4.1 59500 915 733 -22155 -27315 0 0 *56
1584231447.98,$M4.1 59501 915 727 -22155 -27315 0 0 *52
1584231449.1,$M4.1 59502 915 727 -22155 -27315 0 0 *51
1584231450.18,$M4.1 59503 919 729 -22155 -27315 0 0 *52
1584231451.27,$M4.1 59504 913 729 -22155 -27315 0 0 *5F
1584231452.35,$M4.1 59505 915 733 -22155 -27315 0 0 *53
1584231453.44,$M4.1 59506 915 733 -22155 -27315 0 0 *50
1584231454.52,$M4.1 59507 919 737 -22155 -27315 0 0 *59
1584231455.63,$M4.1 59508 915 729 -22155 -27315 0 0 *55
1584231456.71,$M4.1 59509 915 729 -22155 -27315 0 0 *54
1584231457.81,$M4.1 59510 915 729 -22155 -27315 0 0 *5C
1584231458.9,$M4.1 59511 915 729 -22155 -27315 0 0 *5D
1584231460.0,$M4.1 59512 915 729 -22155 -27315 0 0 *5E
1584231461.08,$M4.1 59513 915 733 -22155 -27315 0 0 *54
1584231462.19,$M4.1 59514 919 729 -22155 -27315 0 0 *54
1584231463.27,$M4.1 59515 919 737 -22155 -27315 0 0 *5A
1584231464.36,$M4.1 59516 919 733 -22155 -27315 0 0 *5D
1584231465.46,$M4.1 59517 919 737 -22155 -27315 0 0 *58
1584231466.54,$M4.1 59518 915 729 -22155 -27315 0 0 *54
1584231467.64,$M4.1 59519 919 733 -22155 -27315 0 0 *52
1584231468.73,$M4.1 59520 915 729 -22155 -27315 0 0 *5F
1584231469.85,$M4.1 59521 915 727 -22155 -27315 0 0 *50
1584231470.96,$M4.1 59522 915 727 -22155 -27315 0 0 *53
1584231472.08,$M4.1 59523 915 727 -22155 -27315 0 0 *52
1584231473.2,$M4.1 59524 915 727 -22155 -27315 0 0 *55
1584231474.3,$M4.1 59525 919 729 -22155 -27315 0 0 *56
1584231475.38,$M4.1 59526 919 733 -22155 -27315 0 0 *5E
1584231476.49,$M4.1 59527 915 729 -22155 -27315 0 0 *58
1584231477.57,$M4.1 59528 915 733 -22155 -27315 0 0 *5C
1584231478.66,$M4.1 59529 919 737 -22155 -27315 0 0 *55
1584231479.76,$M4.1 59530 919 737 -22155 -27315 0 0 *5D
1584231480.84,$M4.1 59531 915 733 -22155 -27315 0 0 *54
1584231481.93,$M4.1 59532 915 729 -22155 -27315 0 0 *5C
1584231483.01,$M4.1 59533 915 737 -22155 -27315 0 0 *52
1584231484.12,$M4.1 59534 915 737 -22155 -27315 0 0 *55
1584231485.2,$M4.1 59535 915 741 -22155 -27315 0 0 *55
1584231486.29,$M4.1 59536 919 737 -22155 -27315 0 0 *5B
1584231487.39,$M4.1 59537 919 733 -22155 -27315 0 0 *5E
1584231488.49,$M4.1 59538 915 727 -22155 -27315 0 0 *58
1584231489.59,$M4.1 59539 919 729 -22155 -27315 0 0 *5B
1584231490.69,$M4.1 59540 919 729 -22155 -27315 0 0 *55
1584231491.81,$M4.1 59541 915 727 -22155 -27315 0 0 *56
1584231492.89,$M4.1 59542 919 733 -22155 -27315 0 0 *5C
1584231494.03,$M4.1 59543 915 727 -22155 -27315 0 0 *54
1584231495.11,$M4.1 59544 919 729 -22155 -27315 0 0 *51
1584231496.23,$M4.1 59545 915 727 -22155 -27315 0 0 *52
1584231497.36,$M4.1 59546 919 727 -22155 -27315 0 0 *5D
1584231498.45,$M4.1 59547 919 729 -22155 -27315 0 0 *52
1584231499.55,$M4.1 59548 919 729 -22155 -27315 0 0 *5D
1584231500.65,$M4.1 59549 919 729 -22155 -27315 0 0 *5C
1584231501.77,$M4.1 59550 915 727 -22155 -27315 0 0 *56
1584231502.89,$M4.1 59551 915 727 -22155 -27315 0 0 *57
1584231503.99,$M4.1 59552 919 729 -22155 -27315 0 0 *56
1584231505.1,$M4.1 59553 915 727 -22155 -27315 0 0 *55
1584231506.22,$M4.1 59554 919 727 -22155 -27315 0 0 *5E
1584231507.34,$M4.1 59555 915 727 -22155 -27315 0 0 *53
1584231508.44,$M4.1 59556 919 733 -22155 -27315 0 0 *59
1584231509.53,$M4.1 59557 919 729 -22155 -27315 0 0 *53
1584231510.64,$M4.1 59558 915 727 -22155 -27315 0 0 *5E
1584231511.76,$M4.1 59559 915 727 -22155 -27315 0 0 *5F
1584231512.86,$M4.1 59560 915 729 -22155 -27315 0 0 *5B
1584231513.98,$M4.1 59561 915 727 -22155 -27315 0 0 *54
1584231515.06,$M4.1 59562 919 733 -22155 -27315 0 0 *5E
1584231516.17,$M4.1 59563 919 733 -22155 -27315 0 0 *5F
1584231517.25,$M4.1 59564 919 741 -22155 -27315 0 0 *5D
1584231518.34,$M4.1 59565 919 733 -22155 -27315 0 0 *59
1584231519.44,$M4.1 59566 915 729 -22155 -27315 0 0 *5D
1584231520.54,$M4.1 59567 915 729 -22155 -27315 0 0 *5C
1584231521.62,$M4.1 59568 915 729 -22155 -27315 0 0 *53
1584231522.72,$M4.1 59569 915 733 -22155 -27315 0 0 *59
1584231523.81,$M4.1 59570 919 737 -22155 -27315 0 0 *59
1584231524.9,$M4.1 59571 919 737 -22155 -27315 0 0 *58
1584231525.98,$M4.1 59572 915 733 -22155 -27315 0 0 *53
1584231527.08,$M4.1 59573 915 737 -22155 -27315 0 0 *56
1584231528.17,$M4.1 59574 919 737 -22155 -27315 0 0 *5D
1584231529.25,$M4.1 59575 919 733 -22155 -27315 0 0 *58
1584231530.35,$M4.1 59576 915 733 -22155 -27315 0 0 *57
1584231531.44,$M4.1 59577 919 733 -22155 -27315 0 0 *5A
1584231532.52,$M4.1 59578 915 733 -22155 -27315 0 0 *59
1584231533.61,$M4.1 59579 919 737 -22155 -27315 0 0 *50
1584231534.71,$M4.1 59580 919 733 -22155 -27315 0 0 *52
1584231535.8,$M4.1 59581 919 733 -22155 -27315 0 0 *53
1584231536.9,$M4.1 59582 919 729 -22155 -27315 0 0 *5B
1584231537.98,$M4.1 59583 915 729 -22155 -27315 0 0 *56
1584231539.08,$M4.1 59584 915 729 -22155 -27315 0 0 *51
1584231540.17,$M4.1 59585 919 733 -22155 -27315 0 0 *57
1584231541.27,$M4.1 59586 919 733 -22155 -27315 0 0 *54
1584231542.39,$M4.1 59587 919 727 -22155 -27315 0 0 *50
1584231543.49,$M4.1 59588 915 729 -22155 -27315 0 0 *5D
1584231544.57,$M4.1 59589 919 737 -22155 -27315 0 0 *5F
1584231545.67,$M4.1 59590 915 729 -22155 -27315 0 0 *54
1584231546.76,$M4.1 59591 919 733 -22155 -27315 0 0 *52
1584231547.85,$M4.1 59592 919 733 -22155 -27315 0 0 *51
1584231548.95,$M4.1 59593 919 733 -22155 -27315 0 0 *50
1584231550.03,$M4.1 59594 919 733 -22155 -27315 0 0 *57
1584231551.12,$M4.1 59595 915 733 -22155 -27315 0 0 *5A
1584231552.22,$M4.1 59596 919 729 -22155 -27315 0 0 *5E
1584231553.3,$M4.1 59597 919 733 -22155 -27315 0 0 *54
1584231554.4,$M4.1 59598 919 729 -22155 -27315 0 0 *50
1584231555.49,$M4.1 59599 919 733 -22155 -27315 0 0 *5A
1584231556.59,$M4.1 59600 919 733 -22155 -27315 0 0 *59
1584231557.68,$M4.1 59601 919 733 -22155 -27315 0 0 *58
1584231558.78,$M4.1 59602 919 733 -22155 -27315 0 0 *5B
1584231559.86,$M4.1 59603 919 729 -22155 -27315 0 0 *51
1584231560.97,$M4.1 59604 919 729 -22155 -27315 0 0 *56
1584231562.07,$M4.1 59605 921 727 -22155 -27315 0 0 *52
1584231563.19,$M4.1 59606 919 727 -22155 -27315 0 0 *5A
1584231564.32,$M4.1 59607 919 727 -22155 -27315 0 0 *5B
1584231565.4,$M4.1 59608 919 729 -22155 -27315 0 0 *5A
1584231566.54,$M4.1 59609 915 727 -22155 -27315 0 0 *59
1584231567.65,$M4.1 59610 919 723 -22155 -27315 0 0 *59
1584231568.77,$M4.1 59611 919 727 -22155 -27315 0 0 *5C
1584231569.89,$M4.1 59612 915 723 -22155 -27315 0 0 *57
1584231570.97,$M4.1 59613 919 733 -22155 -27315 0 0 *5B
1584231572.09,$M4.1 59614 919 747 -22155 -27315 0 0 *5F
1584231573.19,$M4.1 59615 919 751 -22155 -27315 0 0 *59
1584231574.29,$M4.1 59616 919 755 -22155 -27315 0 0 *5E
1584231575.38,$M4.1 59617 919 755 -22155 -27315 0 0 *5F
1584231576.48,$M4.1 59618 919 755 -22155 -27315 0 0 *50
1584231577.58,$M4.1 59619 919 751 -22155 -27315 0 0 *55
1584231578.63,$M4.1 59620 921 745 -22155 -27315 0 0 *51
1584231579.7,$M4.1 59621 921 745 -22155 -27315 0 0 *50
1584231580.82,$M4.1 59622 919 747 -22155 -27315 0 0 *5A
1584231581.92,$M4.1 59623 919 751 -22155 -27315 0 0 *5C
1584231583.01,$M4.1 59624 923 751 -22155 -27315 0 0 *52
1584231584.11,$M4.1 59625 923 755 -22155 -27315 0 0 *57
1584231585.18,$M4.1 59626 921 751 -22155 -27315 0 0 *52
1584231586.28,$M4.1 59627 923 755 -22155 -27315 0 0 *55
1584231587.4,$M4.1 59628 923 747 -22155 -27315 0 0 *59
1584231588.5,$M4.1 59629 921 747 -22155 -27315 0 0 *5A
1584231589.58,$M4.1 59630 923 751 -22155 -27315 0 0 *57
1584231590.7,$M4.1 59631 923 747 -22155 -27315 0 0 *51
1584231591.77,$M4.1 59632 921 737 -22155 -27315 0 0 *57
1584231592.84,$M4.1 59633 921 737 -22155 -27315 0 0 *56
1584231593.96,$M4.1 59634 923 747 -22155 -27315 0 0 *54
1584231595.03,$M4.1 59635 921 737 -22155 -27315 0 0 *50
1584231596.11,$M4.1 59636 923 741 -22155 -27315 0 0 *50
1584231597.21,$M4.1 59637 923 741 -22155 -27315 0 0 *51
1584231598.28,$M4.1 59638 921 729 -22155 -27315 0 0 *52
1584231599.35,$M4.1 59639 921 733 -22155 -27315 0 0 *58
1584231600.44,$M4.1 59640 923 733 -22155 -27315 0 0 *54
1584231601.51,$M4.1 59641 921 737 -22155 -27315 0 0 *53
1584231602.59,$M4.1 59642 923 733 -22155 -27315 0 0 *56
1584231603.68,$M4.1 59643 923 733 -22155 -27315 0 0 *57
1584231604.75,$M4.1 59644 921 737 -22155 -27315 0 0 *56
1584231605.82,$M4.1 59645 921 729 -22155 -27315 0 0 *58
1584231606.89,$M4.1 59646 921 733 -22155 -27315 0 0 *50
1584231607.97,$M4.1 59647 923 745 -22155 -27315 0 0 *52
1584231609.04,$M4.1 59648 921 733 -22155 -27315 0 0 *5E
1584231610.11,$M4.1 59649 921 737 -22155 -27315 0 0 *5B
1584231611.2,$M4.1 59650 923 745 -22155 -27315 0 0 *54
1584231612.26,$M4.1 59651 921 737 -22155 -27315 0 0 *52
1584231613.35,$M4.1 59652 923 741 -22155 -27315 0 0 *52
1584231614.45,$M4.1 59653 923 741 -22155 -27315 0 0 *53
1584231615.52,$M4.1 59654 921 737 -22155 -27315 0 0 *57
1584231616.61,$M4.1 59655 923 741 -22155 -27315 0 0 *55
1584231617.69,$M4.1 59656 923 741 -22155 -27315 0 0 *56
1584231618.78,$M4.1 59657 923 745 -22155 -27315 0 0 *53
1584231619.88,$M4.1 59658 923 741 -22155 -27315 0 0 *58
1584231620.96,$M4.1 59659 923 741 -22155 -27315 0 0 *59