#timestamp,LO_Frequency,Hit 
1503910815.8,286047002.0,N
1503910835.7,286047002.3,N
1503910855.5,286046998.2,N
1503910875.3,286046999.8,N
1503910895.2,286047001.5,N
1503910915.9,286046999.7,N
1503910935.7,286047000.1,N
1503910955.6,286047000.1,N
1503910975.4,286047000.6,N
1503910995.2,286046998.4,N
1503911015.1,286047000.5,N
1503911016.0,286047000.5,N
1503911035.8,286047000.9,N
1503911055.6,286046998.6,N
1503911075.4,286046999.8,N
1503911095.3,286047001.7,N
1503911115.1,286046999.4,N
1503911135.8,286046997.5,N
1503911155.7,286046996.6,N
1503911175.5,286046994.9,P
1503911195.3,286046997.8,N
1503911215.2,286046997.3,N
1503911235.0,286046997.0,N
1503911235.9,286046997.0,N
1503911255.7,286046997.3,N
1503911275.6,286047000.4,N
1503911295.4,286047000.3,N
1503911315.2,286046996.6,N
1503911335.1,286046997.3,N
1503911336.0,286046997.3,N
1503911355.8,286046997.1,N
1503911375.6,286047001.8,N
1503911395.5,286047001.5,N
1503911415.3,286047004.3,N
1503911435.1,286046998.2,N
1503911455.9,286047003.9,N
1503911475.7,286047004.3,N
1503911495.5,286047000.9,N
1503911515.3,286046999.6,N
1503911535.2,286046997.7,N
1503911555.0,286046997.8,N
1503911555.9,286046997.8,N
1503911575.7,286046994.1,N
1503911595.6,286046992.3,N
1503911615.4,286046988.6,P
1503911635.2,286046989.5,N
1503911655.1,286046985.8,P
1503911656.0,286046985.8,N
1503911675.8,286046985.0,P
1503911695.7,286046993.3,N
1503911715.5,286046999.1,N
1503911735.3,286046996.7,N
1503911755.1,286046999.6,N
1503911775.9,286046997.1,N
1503911795.7,286047000.4,N
1503911815.5,286047001.3,N
1503911835.4,286047005.7,N
1503911855.2,286047006.5,N
1503911875.0,286047011.2,N
1503911875.9,286047011.2,N
1503911895.8,286047010.9,N
1503911915.6,286047015.1,N
1503911935.4,286047016.0,N
1503911955.3,286047015.7,N
1503911975.1,286047012.6,N
1503911976.0,286047012.6,N
1503911995.8,286047015.2,N
1503912015.7,286047013.9,N
1503912035.5,286047011.4,N
1503912055.3,286047012.8,N
1503912075.2,286047011.0,N
1503912095.9,286047012.4,N
1503912115.7,286047007.8,N
1503912135.5,286047007.7,N
1503912155.4,286047007.5,N
1503912175.2,286047006.2,N
1503912195.0,286047004.8,N
1503912195.9,286047004.8,N
1503912215.8,286047007.5,N
1503912235.6,286047008.0,N
1503912255.4,286047009.0,N
1503912275.3,286047008.5,N
1503912295.1,286047010.6,N
1503912296.0,286047010.6,N
1503912315.8,286047006.6,N
1503912335.7,286047007.4,N
1503912355.5,286047008.6,N
1503912375.3,286047012.8,P
1503912395.2,286047004.3,P
1503912415.9,286047001.1,N
1503912435.7,286046999.6,N
1503912455.6,286046995.6,N
1503912475.4,286046993.1,N
1503912495.2,286046994.7,N
1503912515.1,286046993.8,N
1503912516.0,286046993.8,N
1503912535.8,286046992.4,N
1503912555.6,286046992.7,N
1503912575.5,286046992.4,N
1503912595.3,286046992.2,N
1503912615.1,286046986.9,N
1503912635.8,286046991.5,N
1503912655.7,286046990.1,N
1503912675.5,286046992.5,N
1503912695.3,286046993.7,N
1503912715.2,286046993.1,N
1503912735.9,286046992.2,N
1503912755.7,286046993.5,N
1503912775.6,286046994.5,N
1503912795.4,286046994.0,N
1503912815.2,286046990.5,N
1503912835.1,286046987.0,N
1503912836.0,286046987.0,N
1503912855.8,286046985.3,N
1503912875.6,286046989.9,N
1503912895.5,286046987.2,N
1503912915.3,286046985.3,N
1503912935.1,286046989.4,N
1503912955.8,286046989.7,N
1503912975.7,286046989.9,N
1503912995.5,286046994.0,N
1503913015.3,286046992.9,N
1503913035.2,286046990.3,P
1503913055.0,286047002.2,P
1503913055.9,286047002.2,N
1503913075.7,286047004.4,N
1503913095.6,286046999.9,N
1503913115.4,286047003.9,N
1503913135.2,286047001.4,N
1503913155.1,286047004.2,N
1503913156.0,286047004.2,N
1503913175.8,286047004.0,N
1503913195.6,286047001.4,N
1503913215.5,286047002.8,N
1503913235.3,286047005.3,N
1503913255.1,286047002.9,N
1503913275.9,286047005.7,N
1503913295.7,286047003.8,N
1503913315.5,286047003.7,N
1503913335.4,286047005.7,N
1503913355.2,286047003.8,N
1503913375.0,286047007.4,N
1503913375.9,286047007.4,N
1503913395.7,286047005.8,N
1503913415.6,286047003.3,N
1503913435.4,286047005.7,N
1503913455.2,286047003.6,N
1503913475.1,286047002.0,N
1503913476.0,286047002.0,N
1503913495.8,286047005.7,N
1503913515.6,286047002.3,N
1503913535.5,286047000.4,N
1503913555.3,286046999.9,N
1503913575.1,286047002.3,N
1503913595.9,286047002.2,N
1503913615.7,286047002.5,N
1503913635.5,286047002.2,N
1503913655.4,286047002.6,N
1503913675.2,286047002.7,N
1503913695.0,286047003.4,N
1503913695.9,286047003.4,N
1503913715.8,286047004.6,N
1503913735.6,286047005.3,N
1503913755.4,286047003.6,N
1503913775.3,286047003.6,N
1503913795.1,286047003.2,N
1503913796.0,286047003.2,N
1503913815.8,286047003.1,N
1503913835.6,286047002.9,N
1503913855.5,286047003.3,N
1503913875.3,286047005.1,N
1503913895.2,286047006.4,P
1503913915.9,286047003.5,N
1503913935.7,286047002.9,N
1503913955.6,286047007.1,P
1503913975.4,286046999.4,N
1503913995.2,286046996.5,N
1503914015.1,286046997.7,N
1503914016.0,286046997.7,N
1503914035.8,286046997.4,N
1503914055.6,286046997.7,N
1503914075.4,286046998.3,N
1503914095.3,286046998.1,N
1503914115.1,286047001.1,N
1503914135.8,286047001.1,N
1503914155.7,286047004.1,N
1503914175.5,286047001.3,N
1503914195.3,286047003.9,N
1503914215.2,286047005.1,N
1503914235.9,286047004.4,N
1503914255.7,286047003.7,N
1503914275.6,286047004.9,N
1503914295.4,286047007.4,N
1503914315.2,286047008.2,N
1503914335.1,286047007.9,N
1503914336.0,286047007.9,N
1503914355.8,286047007.2,N
1503914375.6,286047005.6,N
1503914395.4,286047004.5,N
