#timestamp,LO_Frequency,Hit,StdDev 
1602631595.9,286047010.5,P
1602631615.7,286047010.0,P
1602631635.5,286047009.6,P
1602631655.4,286047011.2,Y
1602631675.2,286047002.5,P
1602631695.0,286046999.9,N
1602631696.0,286046999.9,N
1602631715.8,286047000.2,N
1602631735.6,286046999.9,N
1602631755.5,286047002.1,N
1602631775.3,286047001.3,N
1602631795.1,286047001.7,N
1602631815.9,286047002.4,N
1602631835.7,286047002.2,N
1602631855.5,286047002.3,N
1602631875.4,286047000.9,N
1602631895.2,286046999.8,N
1602631915.1,286046998.6,N
1602631916.0,286046998.6,N
1602631935.8,286046998.7,N
1602631955.6,286046999.4,N
1602631975.5,286046996.7,N
1602631995.3,286046997.5,N
1602632015.2,286046995.3,N
1602632035.9,286046996.8,N
1602632055.7,286046997.2,N
1602632075.6,286046997.2,N
1602632095.4,286046995.7,N
1602632115.2,286046996.0,N
1602632135.1,286046995.4,N
1602632136.0,286046995.4,N
1602632155.8,286046999.6,N
1602632175.7,286046998.8,N
1602632195.5,286046999.1,N
1602632215.3,286047001.1,N
1602632235.2,286047002.7,N
1602632255.0,286047000.3,N
1602632255.9,286047000.3,N
1602632275.7,286047000.3,N
1602632295.6,286047000.1,N
1602632315.4,286047001.8,N
1602632335.3,286047002.3,N
1602632355.1,286047001.5,N
1602632356.0,286047001.5,N
1602632375.8,286047002.6,N
1602632395.7,286047003.3,N
1602632415.5,286047003.9,N
1602632435.3,286047005.8,N
1602632455.2,286047006.0,N
1602632475.0,286047005.4,N
1602632475.9,286047005.4,N
1602632495.8,286047007.2,N
1602632515.6,286047006.6,N
1602632535.4,286047007.7,N
1602632555.3,286047010.8,N
1602632575.1,286047009.2,N
1602632595.9,286047006.2,N
1602632615.7,286047006.6,N
1602632635.5,286047007.3,N
1602632655.4,286047005.2,N
1602632675.2,286047007.2,N
1602632695.0,286047006.6,N
1602632695.9,286047006.6,N
1602632715.8,286047009.2,Y
1602632735.6,286047007.6,P
1602632755.5,286047002.9,N
1602632775.3,286047001.3,N
1602632795.1,286047004.0,N
1602632815.9,286047005.2,N
1602632835.7,286047004.7,N
1602632855.5,286047005.4,N
1602632875.4,286047007.4,Y
1602632895.2,286047002.7,P
1602632915.1,286047000.0,N
1602632916.0,286047000.0,N
1602632935.8,286046999.8,N
1602632955.6,286046999.7,N
1602632975.5,286047000.3,N
1602632995.3,286047001.0,N
1602633015.1,286047000.2,N
1602633035.9,286047002.7,N
1602633055.7,286047001.3,N
1602633075.6,286047003.5,N
1602633095.4,286046999.9,N
1602633115.2,286047002.3,N
1602633135.1,286047000.9,N
1602633136.0,286047000.9,N
1602633155.8,286046998.9,N
1602633175.6,286046997.1,N
1602633195.5,286046996.9,N
1602633215.3,286046998.7,N
1602633235.2,286046999.2,N
1602633255.9,286046999.5,N
1602633275.7,286046998.8,N
1602633295.6,286046998.1,N
1602633315.4,286047001.2,N
1602633335.2,286046998.7,N
1602633355.1,286047001.0,N
1602633356.0,286047001.0,N
1602633375.8,286046999.3,N
1602633395.7,286047001.2,N
1602633415.5,286046998.3,N
1602633435.3,286046998.7,N
1602633455.2,286046998.2,N
1602633475.0,286047001.9,N
1602633475.9,286047001.9,N
1602633495.7,286047001.4,N
1602633515.6,286047000.9,N
1602633535.4,286046999.6,N
1602633555.3,286047000.4,N
1602633575.1,286047001.5,N
1602633576.0,286047001.5,N
1602633595.8,286047004.0,N
