#timestamp,LO_Frequency,Hit 
1501894815.9,286047007.3,P
1501894835.7,286047003.1,N
1501894855.5,286047007.1,P
1501894875.4,286047004.2,N
1501894895.2,286047001.6,N
1501894915.0,286047004.4,N
1501894915.9,286047004.4,N
1501894935.8,286047000.7,N
1501894955.6,286046998.8,N
1501894975.4,286047002.4,N
1501894995.3,286047001.0,N
1501895015.1,286046998.2,N
1501895016.0,286046998.2,N
1501895035.8,286047001.7,N
1501895055.7,286047001.9,N
1501895075.5,286047003.3,N
1501895095.3,286047000.0,N
1501895115.1,286046998.1,N
1501895135.9,286046998.7,N
1501895155.7,286046997.2,N
1501895175.6,286047001.0,N
1501895195.4,286046997.4,N
1501895215.2,286046997.7,N
1501895235.1,286046999.3,N
1501895236.0,286046999.3,N
1501895255.8,286046997.5,N
1501895275.6,286046997.0,N
1501895295.5,286046994.9,N
1501895315.3,286046996.9,N
1501895335.1,286047000.5,N
1501895355.8,286047002.1,N
1501895375.7,286046998.4,N
1501895395.5,286047002.1,N
1501895415.3,286047000.9,N
1501895435.2,286047001.5,N
1501895455.9,286047000.3,N
1501895475.7,286047002.2,N
1501895495.6,286047000.0,N
1501895515.4,286047002.5,N
1501895535.2,286047000.0,N
1501895555.1,286047001.2,N
1501895556.0,286047001.2,N
1501895575.8,286047002.2,N
1501895595.6,286047000.8,N
1501895615.5,286047000.0,N
1501895635.3,286047000.8,N
1501895655.1,286046999.7,N
1501895675.9,286047005.6,N
1501895695.7,286047002.7,N
1501895715.5,286046998.2,N
1501895735.3,286047001.6,N
1501895755.2,286047004.3,N
1501895775.0,286047005.8,N
1501895775.9,286047005.8,N
1501895795.7,286047001.4,N
1501895815.6,286047003.8,N
1501895835.4,286047006.0,N
1501895855.2,286047007.5,N
1501895875.1,286047006.0,N
1501895876.0,286047006.0,N
1501895895.8,286047003.4,N
1501895915.6,286047006.9,N
1501895935.5,286047010.8,P
1501895955.3,286047004.7,N
1501895975.1,286046998.8,N
1501895995.9,286047001.2,N
1501896015.7,286046998.3,N
1501896035.5,286047000.7,N
1501896055.4,286046998.2,N
1501896075.2,286047000.0,N
1501896095.0,286046997.2,N
1501896095.9,286046997.2,N
1501896115.8,286046998.4,N
1501896135.6,286046997.0,N
1501896155.4,286046997.7,N
1501896175.3,286046997.6,N
1501896195.1,286046997.8,N
1501896196.0,286046997.8,N
1501896215.8,286046997.8,N
1501896235.7,286046997.9,N
1501896255.5,286046998.0,N
1501896275.3,286046996.7,N
1501896295.1,286046997.5,N
1501896315.9,286046997.4,N
1501896335.7,286046996.7,N
1501896355.5,286046997.3,N
1501896375.4,286046999.0,N
1501896395.2,286047001.2,N
1501896415.0,286047000.2,N
1501896415.9,286047000.2,N
1501896435.8,286046999.5,N
1501896455.6,286046999.2,N
1501896475.8,286046997.8,N
1501896495.6,286046997.0,N
1501896515.5,286046999.4,N
1501896535.3,286046997.2,N
1501896555.1,286046998.5,N
1501896575.8,286046997.3,N
1501896595.7,286047001.6,N
1501896615.5,286047005.8,P
1501896635.4,286047009.1,N
1501896655.2,286047003.6,N
1501896675.0,286047005.1,N
1501896675.9,286047005.1,N
1501896695.7,286047004.2,N
1501896715.6,286047005.6,N
1501896735.4,286047003.8,N
1501896755.2,286047002.3,N
1501896775.1,286047000.3,N
1501896776.0,286047000.3,N
1501896795.8,286047002.7,N
1501896815.6,286047000.9,N
1501896835.5,286047000.6,N
1501896855.3,286046998.2,N
1501896875.1,286046997.3,N
1501896895.9,286046996.8,N
1501896915.7,286046995.7,N
1501896935.5,286046996.1,N
1501896955.4,286046994.7,N
1501896975.2,286046996.2,N
1501896995.0,286046997.2,N
1501896995.9,286046997.2,N
1501897015.8,286046996.7,N
1501897035.6,286047000.5,N
1501897055.4,286047000.7,N
1501897075.2,286047002.2,N
1501897095.1,286047002.8,N
1501897115.1,286047003.5,N
1501897116.0,286047003.5,N
1501897135.8,286047002.3,N
1501897155.6,286047006.0,N
1501897175.5,286047000.2,N
1501897195.3,286047000.6,N
1501897215.1,286047000.4,N
1501897235.9,286047002.7,N
1501897255.7,286047001.0,N
1501897275.5,286046998.3,N
1501897295.4,286047001.0,N
1501897315.2,286046999.8,N
1501897335.0,286047000.6,N
1501897335.9,286047000.6,N
1501897355.8,286047000.1,N
1501897375.6,286047003.7,N
1501897395.4,286047003.2,N
1501897415.3,286047005.4,N
1501897435.1,286047002.0,N
1501897455.4,286047002.8,N
1501897475.2,286046998.9,N
1501897495.1,286046997.3,N
1501897515.4,286046996.6,N
1501897535.3,286046997.6,N
1501897555.1,286046997.1,N
1501897575.8,286046998.4,N
1501897595.7,286047000.0,N
1501897615.5,286047001.2,N
1501897635.3,286047000.5,N
1501897655.2,286047001.1,N
1501897675.9,286046999.0,N
1501897695.7,286046998.1,N
1501897715.6,286047000.6,N
1501897735.4,286046999.7,N
1501897755.2,286047001.0,N
1501897775.0,286046998.4,N
1501897776.0,286046998.4,N
1501897795.8,286046999.8,N
1501897815.6,286046998.5,N
1501897835.4,286046999.1,N
1501897855.3,286047000.9,N
1501897875.1,286047002.3,N
1501897895.8,286047005.4,N
1501897915.7,286047005.4,N
1501897935.5,286047004.2,N
1501897955.3,286047005.8,N
1501897975.2,286047006.1,N
1501897995.9,286047007.5,N
1501898015.7,286047010.8,P
1501898035.6,286047006.7,N
1501898055.4,286047006.8,N
1501898075.2,286047006.3,N
1501898095.1,286047005.0,N
1501898096.0,286047005.0,N
1501898115.8,286047004.6,N
1501898135.6,286047006.3,N
1501898155.5,286047004.6,N
1501898175.3,286047003.0,N
1501898195.1,286047005.7,N
1501898215.9,286047005.1,N
1501898235.7,286047004.0,N
1501898255.5,286046999.9,N
1501898275.3,286046998.3,N
1501898295.2,286047005.1,N
1501898315.0,286047005.4,N
1501898315.9,286047005.4,N
1501898335.7,286047006.7,N
1501898355.6,286047003.7,N
1501898375.4,286047003.2,N
1501898395.5,286047003.4,N
