#timestamp,LO_Frequency,Hit,StdDev 
1512673245.9,286047002.6,E
1512673255.8,286046998.2,N
1512673275.6,286046997.3,P
1512673295.5,286046997.0,P
1512673315.3,286046996.8,Y
1512673335.1,286047000.9,P
1512673355.9,286046998.1,N
1512673375.7,286047000.5,N
1512673395.6,286047000.8,N
1512673415.4,286047000.7,N
1512673435.2,286047000.7,N
1512673455.1,286047001.1,N
1512673456.0,286047001.1,N
1512673475.8,286047000.9,N
1512673495.6,286047000.3,N
1512673515.5,286047000.1,N
1512673535.3,286047002.7,N
1512673555.2,286047001.7,N
1512673575.9,286047000.2,N
1512673595.7,286047002.5,N
1512673615.6,286047001.8,N
1512673635.4,286047004.4,Y
1512673655.2,286047000.2,P
1512673675.1,286047000.3,N
1512673676.0,286047000.3,N
1512673695.8,286047001.0,Y
1512673715.7,286047001.2,P
1512673735.5,286046998.4,P
1512673755.3,286046998.3,N
1512673775.2,286047001.0,N
1512673795.0,286047000.2,N
1512673795.9,286047000.2,N
1512673815.8,286046998.4,N
1512673835.6,286046998.9,N
1512673855.4,286046999.1,N
1512673875.3,286046999.3,N
1512673895.1,286046995.0,Y
1512673915.9,286046995.1,P
1512673935.7,286046998.0,N
1512673955.5,286046995.3,N
1512673975.4,286046997.6,N
1512673995.2,286046996.6,N
1512674015.1,286047011.9,Y
1512674016.0,286046999.5,P
1512674035.8,286047004.2,P
1512674055.6,286047001.8,N
1512674075.5,286047001.3,N
1512674095.3,286047005.5,N
1512674115.2,286047004.8,N
1512674135.9,286047006.9,N
1512674155.7,286047007.6,N
1512674175.6,286047005.5,N
1512674195.4,286047004.5,N
1512674215.2,286047006.9,N
1512674235.1,286047007.0,N
1512674236.0,286047007.0,N
1512674255.8,286047007.5,N
1512674275.7,286047007.5,N
1512674295.5,286047005.0,N
1512674315.3,286047004.9,N
1512674335.2,286047005.6,N
1512674355.0,286047004.8,N
1512674355.9,286047004.8,N
1512674375.8,286047003.2,N
1512674395.6,286047003.4,N
1512674415.4,286047003.9,N
1512674435.3,286047004.2,N
1512674455.1,286047007.6,Y
1512674475.9,286047002.6,P
1512674495.7,286047000.2,N
1512674515.5,286046999.9,N
1512674535.4,286046998.1,N
1512674555.2,286047001.0,N
1512674575.0,286046998.2,N
1512674575.9,286046998.2,N
1512674595.8,286046999.2,N
1512674615.6,286047001.2,N
1512674635.5,286046998.8,N
1512674655.3,286046998.9,N
1512674675.1,286046997.0,N
1512674695.9,286046999.6,N
1512674715.7,286046998.6,N
1512674735.5,286047001.0,N
1512674755.4,286047000.7,N
1512674775.2,286047000.3,N
1512674795.1,286047000.0,N
1512674796.0,286047000.0,N
1512674815.8,286046998.4,N
1512674835.6,286046998.4,N
1512674855.5,286047001.1,N
1512674875.3,286047001.1,N
1512674895.1,286046996.9,N
1512674915.9,286046998.9,N
1512674935.7,286047001.1,N
1512674955.6,286047001.0,N
1512674975.4,286047001.0,N
1512674995.2,286047000.6,N
1512675015.1,286047002.7,N
1512675016.0,286047002.7,N
1512675035.8,286046999.8,N
1512675055.7,286046999.9,N
1512675075.5,286046999.8,N
1512675095.3,286047002.3,N
1512675115.2,286047002.7,N
1512675135.0,286047001.0,N
1512675135.9,286047001.0,N
1512675155.7,286046998.4,N
1512675175.6,286047001.0,N
1512675195.4,286046998.7,N
1512675215.3,286046998.6,N
1512675235.1,286046998.2,N
1512675255.8,286047001.0,N
1512675275.7,286046998.1,N
1512675295.5,286047000.8,N
1512675315.4,286046998.1,N
1512675335.2,286047000.3,N
1512675355.0,286047000.1,N
1512675355.9,286047000.1,N
1512675375.8,286047000.2,N
1512675395.6,286047001.9,N
1512675415.4,286047002.3,N
1512675435.3,286047001.8,N
1512675455.1,286047002.4,N
1512675475.9,286047002.5,N
1512675495.7,286047000.0,N
1512675515.5,286047000.1,N
1512675535.4,286047001.2,N
1512675555.2,286046998.7,N
1512675575.0,286046998.5,N
1512675575.9,286046998.5,N
1512675595.8,286046998.6,N
1512675615.6,286046998.7,N
1512675635.5,286047000.1,N
1512675655.3,286047000.5,N
1512675675.1,286047000.5,N
1512675695.9,286047001.2,N
1512675715.7,286046998.1,N
1512675735.5,286046999.9,N
1512675755.4,286047000.9,N
1512675775.2,286047001.1,N
1512675795.1,286047000.1,N
1512675796.0,286047000.1,N
1512675815.8,286047002.1,N
1512675835.6,286047001.6,N
1512675855.5,286047002.6,N
1512675875.3,286046999.7,N
1512675895.2,286047002.2,N
1512675915.9,286047002.5,N
1512675935.7,286047002.2,N
1512675955.6,286047000.1,N
1512675975.4,286047000.1,N
1512675995.3,286047002.6,N
1512676015.1,286047002.6,N
1512676035.8,286047001.5,N
1512676055.7,286047002.8,N
1512676075.5,286047000.0,N
1512676095.4,286047000.3,N
1512676115.2,286047002.7,N
1512676135.0,286047002.7,N
1512676135.9,286047002.7,N
1512676155.8,286047001.5,N
1512676175.6,286047002.2,N
1512676195.5,286047000.4,N
1512676215.3,286047001.9,N
1512676235.1,286047000.9,N
1512676255.9,286046998.7,N
1512676275.7,286047000.8,N
1512676295.5,286047000.7,N
1512676315.4,286046998.7,N
1512676335.2,286046999.5,N
1512676355.1,286046996.9,N
1512676356.0,286046996.9,N
1512676375.8,286046999.4,N
1512676395.6,286046998.2,N
1512676415.5,286047000.8,N
1512676435.3,286047000.5,N
1512676455.1,286047000.6,N
1512676475.9,286047002.4,N
1512676495.7,286047001.5,N
1512676515.6,286047001.4,N
1512676535.4,286047002.6,N
1512676555.2,286047002.4,N
1512676575.1,286046999.8,N
1512676576.0,286046999.8,N
1512676595.8,286047000.3,N
1512676615.7,286047002.1,N
1512676635.5,286047001.8,N
1512676655.3,286047003.0,N
1512676675.2,286047002.1,N
1512676695.0,286047002.7,N
1512676695.9,286047002.7,N
1512676715.8,286047001.9,N
1512676735.6,286047001.6,N
1512676755.4,286047002.2,N
1512676775.3,286047002.2,N
1512676795.1,286047002.0,N
