#timestamp,LO_Frequency,Hit,StdDev 
1656824415.5,286046998.2,N
1656824435.3,286047001.2,N
1656824455.2,286047000.8,N
1656824475.9,286047000.7,N
1656824495.7,286046998.2,N
1656824515.6,286046999.3,N
1656824535.4,286046996.5,N
1656824555.2,286046999.1,N
1656824575.1,286046998.8,N
1656824576.0,286046998.8,N
1656824595.8,286046998.1,N
1656824615.7,286046998.5,N
1656824635.5,286047000.8,N
1656824655.3,286047000.5,N
1656824675.2,286046998.1,N
1656824695.9,286046998.1,N
1656824715.7,286047001.1,N
1656824735.6,286046998.6,N
1656824755.4,286046998.5,N
1656824775.2,286046998.2,N
1656824795.1,286047001.0,N
1656824796.0,286047001.0,N
1656824815.8,286046998.9,N
1656824835.7,286046996.5,N
1656824855.5,286046996.8,N
1656824875.3,286046999.1,N
1656824895.2,286046998.6,N
1656824915.0,286046998.8,N
1656824915.9,286046998.8,N
1656824935.7,286046999.4,N
1656824955.6,286047000.7,N
1656824975.4,286046998.1,N
1656824995.3,286046998.2,N
1656825015.1,286047001.1,N
1656825016.0,286047001.1,N
1656825035.8,286047001.0,N
1656825055.7,286047001.2,N
1656825075.5,286046998.3,N
1656825095.3,286047001.1,N
1656825115.2,286047000.6,N
1656825135.0,286046998.5,N
1656825135.9,286046998.5,N
1656825155.8,286047000.7,N
1656825175.6,286046999.3,N
1656825195.4,286046998.7,N
1656825215.3,286046998.8,N
1656825235.1,286046999.0,N
1656825255.8,286046998.2,N
1656825275.7,286047001.1,N
1656825295.5,286046998.6,N
1656825315.4,286046998.7,N
1656825335.2,286046998.9,N
1656825355.0,286046996.9,N
1656825355.9,286046996.9,N
1656825375.8,286046998.9,N
1656825395.6,286046999.4,N
1656825415.4,286046999.1,N
1656825435.3,286046999.2,N
1656825455.1,286046998.9,N
1656825475.9,286046998.3,N
1656825495.7,286046999.4,N
1656825515.5,286046997.0,N
1656825535.4,286046994.9,Y
1656825555.2,286046996.6,P
1656825575.0,286046997.4,N
1656825575.9,286046997.4,N
1656825595.8,286046997.6,N
1656825615.6,286046997.9,N
1656825635.5,286046997.8,N
1656825655.3,286046995.0,Y
1656825675.1,286046998.3,P
1656825695.9,286046998.3,P
1656825715.7,286046998.6,P
1656825735.6,286046998.3,Y
1656825755.4,286046999.7,P
1656825775.2,286047000.3,N
1656825795.1,286047001.2,N
1656825796.0,286047001.2,N
1656825815.8,286046999.7,N
1656825835.6,286047000.8,N
1656825855.5,286046999.5,N
1656825875.3,286046998.7,N
1656825895.2,286047000.9,N
1656825915.9,286046999.3,N
1656825935.7,286046998.7,N
1656825955.6,286046999.1,N
1656825975.4,286046999.6,N
1656825995.2,286046998.3,N
1656826015.1,286047001.0,N
1656826016.0,286047001.0,N
1656826035.8,286046998.9,N
1656826055.7,286046998.3,N
1656826075.5,286046999.3,N
1656826095.3,286046997.0,Y
1656826115.2,286046996.7,P
1656826135.0,286046998.2,N
1656826135.9,286046998.2,N
1656826155.8,286047001.2,N
1656826175.6,286046998.5,N
1656826195.4,286046998.1,N
1656826215.3,286047001.0,N
1656826235.1,286046998.1,N
1656826255.8,286046999.3,N
1656826275.7,286046998.7,N
1656826295.5,286046998.6,N
1656826315.4,286047000.8,N
1656826335.2,286046998.6,N
1656826355.0,286046999.6,N
1656826355.9,286046999.6,N
1656826375.8,286046996.6,N
1656826395.6,286046997.0,N
1656826415.4,286046997.8,N
1656826435.3,286046999.4,N
1656826455.1,286046999.6,N
1656826475.9,286046999.3,N
1656826495.7,286046997.0,N
1656826515.5,286046998.4,N
1656826535.4,286047001.1,N
1656826555.2,286046998.3,N
1656826575.1,286046998.9,N
1656826576.0,286046998.9,N
1656826595.8,286046998.8,N
1656826615.6,286046999.4,N
1656826635.5,286046998.7,N
1656826655.3,286047000.5,N
1656826675.1,286046998.5,N
1656826695.9,286047000.5,N
1656826715.7,286047001.5,N
1656826735.6,286047004.2,Y
1656826755.4,286047004.9,P
1656826775.2,286047005.8,N
1656826795.1,286047005.5,N
1656826796.0,286047005.5,N
1656826815.8,286047007.1,N
1656826835.7,286047007.0,N
1656826855.5,286047009.2,Y
1656826875.3,286047003.1,P
1656826895.2,286047005.2,P
1656826915.0,286047004.9,P
1656826915.9,286047004.9,Y
1656826935.8,286047001.9,P
1656826955.6,286047002.0,N
1656826975.4,286047003.8,P
1656826995.3,286047005.7,Y
1656827015.1,286047001.9,P
1656827035.8,286047004.4,P
1656827055.7,286047003.3,P
1656827075.5,286047002.2,N
1656827095.4,286047004.3,Y
1656827115.2,286047001.2,P
1656827135.0,286046998.5,N
1656827135.9,286046998.5,N
1656827155.8,286047002.1,N
1656827175.6,286047004.2,N
1656827195.4,286047007.5,Y
1656827215.3,286047004.6,P
1656827235.1,286047004.2,N
1656827255.9,286047002.2,N
1656827275.7,286047001.5,N
1656827295.5,286047001.3,N
1656827315.4,286047003.6,N
1656827335.2,286047002.9,N
1656827355.0,286047003.7,N
1656827356.0,286047003.7,Y
1656827375.8,286047002.3,P
1656827395.6,286047003.8,P
1656827415.5,286047001.6,N
1656827435.3,286046999.7,N
1656827455.1,286047002.6,N
1656827475.9,286047002.0,N
1656827495.7,286047004.4,Y
1656827515.6,286047000.7,P
1656827535.4,286046999.9,N
1656827555.2,286047002.2,N
1656827575.1,286047002.8,N
1656827576.0,286047002.8,N
1656827595.8,286046999.8,N
1656827615.6,286047000.4,N
1656827635.5,286046999.7,N
1656827655.3,286047001.4,N
1656827675.2,286047001.7,N
1656827695.9,286047002.2,N
1656827715.7,286047001.3,N
1656827735.6,286047002.4,N
1656827755.4,286047001.3,N
1656827775.2,286047000.9,N
1656827795.1,286047000.5,N
1656827796.0,286047000.5,N
1656827815.8,286047000.3,N
1656827835.7,286047000.8,N
1656827855.5,286047000.0,N
1656827875.3,286047000.3,N
1656827895.2,286047002.1,N
1656827915.0,286047000.4,N
1656827915.9,286047000.4,N
1656827935.7,286047002.3,N
1656827955.6,286047000.1,N
1656827975.4,286047001.6,N
1656827995.3,286047003.3,Y
