#timestamp,LO_Frequency,Hit,StdDev 
1633006815.8,286047000.5,N
1633006835.7,286046999.4,N
1633006855.5,286046999.1,N
1633006875.4,286046998.3,N
1633006895.2,286046998.8,N
1633006915.0,286046999.2,N
1633006915.9,286046999.2,N
1633006935.8,286046997.3,N
1633006955.6,286046996.8,N
1633006975.4,286046999.6,N
1633006995.3,286046998.8,N
1633007015.1,286046999.3,N
1633007035.9,286047000.5,N
1633007055.7,286046999.6,N
1633007075.5,286046997.3,N
1633007095.4,286046997.2,N
1633007115.2,286046997.5,N
1633007135.1,286046996.1,N
1633007136.0,286046996.1,N
1633007155.8,286046996.3,N
1633007175.6,286046996.3,N
1633007195.5,286046996.3,N
1633007215.3,286046995.7,N
1633007235.2,286046996.0,N
1633007255.9,286046995.9,N
1633007275.7,286046993.5,Y
1633007295.6,286046995.9,P
1633007315.4,286046993.9,P
1633007335.2,286046993.4,P
1633007355.1,286046995.8,N
1633007356.0,286046995.8,N
1633007375.8,286046998.0,N
1633007395.7,286046995.0,N
1633007415.5,286046997.8,N
1633007435.3,286046997.4,N
1633007455.2,286046996.8,N
1633007475.0,286046996.8,N
1633007475.9,286046996.8,N
1633007495.8,286046997.4,N
1633007515.6,286046998.0,N
1633007535.4,286046994.9,Y
1633007555.3,286046999.2,P
1633007575.1,286046999.4,N
1633007595.9,286046999.0,N
1633007615.7,286046998.6,N
1633007635.5,286047000.5,N
1633007655.4,286047000.6,N
1633007675.2,286047002.7,N
1633007695.0,286047002.4,N
1633007695.9,286047002.4,N
1633007715.8,286047002.4,N
1633007765.6,286047000.0,E
1633007775.6,286047000.4,N
1633007795.4,286047001.5,P
1633007815.2,286047001.3,N
1633007835.1,286047004.4,Y
1633007836.0,286047004.4,P
1633007855.8,286047002.3,N
1633007875.6,286047002.0,N
1633007895.5,286047001.7,N
1633007915.3,286047004.3,Y
1633007935.2,286047000.3,P
1633007955.9,286046998.3,N
1633007975.7,286046998.6,N
1633007995.6,286046998.6,N
1633008015.4,286046998.4,N
1633008035.3,286046996.5,N
1633008055.1,286046999.0,N
1633008056.0,286046999.0,N
1633008075.8,286046998.1,N
1633008095.7,286047000.8,N
1633008115.5,286047001.0,N
1633008135.3,286047001.9,N
1633008155.2,286047004.4,N
1633008175.0,286047006.0,N
1633008175.9,286047006.0,N
1633008195.8,286047001.4,N
1633008215.6,286047002.6,N
1633008235.4,286047000.5,N
1633008255.3,286046998.7,N
1633008275.1,286046999.1,N
1633008295.8,286046999.3,N
1633008315.7,286046999.6,N
1633008335.5,286046997.7,N
1633008355.4,286046996.6,N
1633008375.2,286046997.3,N
1633008395.0,286046996.9,N
1633008395.9,286046996.9,N
1633008415.8,286046997.0,N
1633008435.6,286046994.9,N
1633008455.5,286046997.5,N
1633008475.3,286046997.9,N
1633008495.1,286046995.0,N
1633008515.9,286046995.0,N
1633008535.7,286046994.9,N
1633008555.5,286046999.5,N
1633008575.4,286046999.0,N
1633008595.2,286046999.2,N
1633008615.1,286046997.4,N
1633008616.0,286046997.4,N
1633008635.8,286046997.2,N
1633008655.6,286046997.7,N
1633008675.5,286046996.6,N
1633008695.3,286046997.4,N
1633008715.1,286046996.5,N
1633008735.9,286046996.9,N
1633008755.7,286046998.8,N
1633008775.6,286046996.5,N
1633008795.4,286046999.0,N
1633008815.2,286046999.4,N
1633008835.1,286046997.3,N
1633008836.0,286046997.3,N
1633008855.8,286046997.3,N
1633008875.7,286046996.6,N
1633008895.5,286046996.7,N
1633008915.3,286046998.7,N
1633008935.2,286046998.5,N
1633008955.9,286047001.2,N
1633008975.7,286046998.7,N
1633008995.6,286046998.8,N
1633009015.4,286046998.1,N
1633009035.3,286046998.6,N
1633009055.1,286046998.6,N
1633009056.0,286046998.6,N
1633009075.8,286046998.8,N
1633009095.7,286046999.3,N
1633009115.5,286046999.3,N
1633009135.4,286046997.8,N
1633009155.2,286046999.1,N
1633009175.0,286046996.5,Y
1633009175.9,286046996.5,P
1633009195.8,286047000.8,N
1633009215.6,286047000.4,N
1633009235.4,286047002.8,N
1633009255.3,286046999.8,N
1633009275.1,286047002.5,N
1633009295.9,286047004.4,N
1633009315.7,286047002.6,N
1633009335.5,286047002.4,N
1633009355.4,286046998.6,N
1633009375.2,286046998.4,N
1633009395.0,286046998.6,N
1633009396.0,286046998.6,N
1633009415.8,286047000.3,N
1633009435.6,286047001.0,N
1633009455.5,286046998.5,N
1633009475.3,286046998.6,N
1633009495.1,286046999.9,N
1633009515.9,286047000.2,N
1633009535.7,286047000.2,N
1633009555.6,286047002.6,N
1633009575.4,286047002.2,N
1633009595.2,286047003.8,N
1633009615.1,286046999.8,N
1633009616.0,286046999.8,N
1633009635.8,286047000.8,N
1633009655.7,286047000.4,N
1633009675.5,286047000.2,N
1633009695.3,286047002.3,N
1633009715.2,286047002.3,N
1633009735.0,286047001.7,N
1633009735.9,286047001.7,N
1633009755.7,286047002.7,N
1633009775.6,286047004.4,N
1633009795.4,286047003.4,N
1633009815.3,286047004.0,N
1633009835.1,286047002.0,N
1633009855.8,286047002.6,N
1633009875.7,286047002.4,N
1633009895.5,286047002.1,N
1633009915.4,286047002.0,N
1633009935.2,286047002.4,N
1633009955.0,286047002.0,N
1633009955.9,286047002.0,N
1633009975.8,286047000.2,N
1633009995.6,286047002.4,N
1633010015.4,286047001.6,N
1633010035.3,286047003.7,N
1633010055.1,286047003.2,N
1633010075.9,286047005.8,Y
1633010095.7,286047003.4,P
1633010115.6,286047005.8,P
1633010135.4,286047005.2,P
1633010155.2,286047007.0,Y
1633010175.1,286047004.4,P
1633010176.0,286047004.4,P
1633010195.8,286047002.0,P
1633010215.7,286047002.2,N
1633010235.5,286047000.3,N
1633010255.4,286047000.8,N
1633010275.2,286047000.7,N
1633010295.0,286046998.5,N
1633010295.9,286046998.5,N
1633010315.8,286046999.5,N
1633010335.6,286046996.9,N
1633010355.5,286046999.4,N
1633010375.3,286046999.4,N
1633010395.1,286046999.2,N
