#timestamp,LO_Frequency,Hit,StdDev 
1625500815.1,286047011.4,N
1625500816.0,286047011.4,N
1625500835.8,286047009.3,N
1625500855.7,286047011.9,N
1625500875.5,286047011.7,N
1625500895.3,286047012.1,N
1625500915.2,286047013.9,N
1625500935.0,286047011.8,N
1625500935.9,286047011.8,N
1625500955.8,286047013.3,Y
1625500975.6,286047000.4,P
1625500995.4,286047000.2,N
1625501015.3,286046999.8,N
1625501035.1,286047004.4,N
1625501055.8,286047005.0,N
1625501075.7,286047004.6,N
1625501095.5,286047003.4,N
1625501115.4,286047002.5,N
1625501135.2,286046998.2,N
1625501155.0,286047007.4,N
1625501155.9,286047007.4,N
1625501175.8,286047015.4,Y
1625501195.6,286047012.8,P
1625501215.5,286047015.6,P
1625501235.3,286047015.5,P
1625501255.1,286047015.4,Y
1625501275.9,286047000.6,P
1625501295.7,286046997.2,N
1625501315.5,286046997.9,N
1625501335.4,286046995.6,N
1625501355.2,286046996.8,N
1625501375.1,286046999.9,N
1625501376.0,286046999.9,N
1625501395.8,286047000.9,N
1625501415.6,286047001.6,N
1625501435.5,286047005.5,N
1625501455.3,286047009.2,N
1625501475.1,286047007.2,N
1625501495.9,286047006.5,N
1625501515.7,286047007.0,N
1625501535.6,286047004.5,N
1625501555.4,286047007.8,N
1625501575.2,286047006.3,N
1625501595.1,286047007.2,N
1625501596.0,286047007.2,N
1625501615.8,286047004.8,N
1625501635.6,286047004.7,N
1625501655.5,286047010.7,N
1625501675.3,286047006.3,N
1625501695.2,286047006.5,N
1625501715.9,286047004.9,N
1625501735.7,286047001.4,N
1625501755.6,286047000.8,N
1625501775.4,286046999.0,N
1625501795.2,286046997.4,N
1625501815.1,286047011.9,N
1625501816.0,286046996.2,N
1625501835.8,286046994.3,N
1625501855.7,286046990.7,N
1625501875.5,286046987.6,N
1625501895.3,286046982.6,Y
1625501915.2,286046983.1,P
1625501935.0,286046985.9,N
1625501935.9,286046985.9,N
1625501955.7,286046992.9,N
1625501975.6,286046995.5,N
1625501995.4,286046998.7,N
1625502015.3,286047002.0,N
1625502035.1,286047006.0,N
1625502036.0,286047006.0,N
1625502055.8,286047004.3,N
1625502075.7,286047001.0,N
1625502095.5,286047002.8,N
1625502115.3,286047000.2,N
1625502135.2,286046995.1,N
1625502155.0,286046994.6,N
1625502155.9,286046994.6,N
1625502175.8,286046989.2,N
1625502195.6,286046987.6,N
1625502215.4,286046985.8,N
1625502235.3,286046986.2,N
1625502255.1,286046985.4,N
1625502275.8,286046986.5,N
1625502295.7,286046987.6,N
1625502315.5,286046992.6,N
1625502335.4,286046992.9,N
1625502355.2,286046990.4,N
1625502375.0,286046990.8,N
1625502375.9,286046990.8,N
1625502395.8,286046995.6,N
1625502415.6,286046994.3,N
1625502435.4,286046995.6,N
1625502455.3,286046991.7,N
1625502475.1,286046990.8,N
1625502495.9,286046993.2,N
1625502515.7,286046989.0,N
1625502535.6,286046989.5,N
1625502555.4,286046993.4,N
1625502575.3,286046995.4,N
1625502595.1,286046999.6,N
1625502596.0,286046999.6,N
1625502615.8,286046998.9,N
1625502635.7,286046999.4,N
1625502655.5,286046992.4,N
1625502675.3,286046996.2,N
1625502695.2,286046997.9,N
1625502715.0,286046997.3,N
1625502715.9,286046997.3,N
1625502735.8,286047000.1,N
1625502755.6,286047005.6,N
1625502775.4,286047005.5,N
1625502795.3,286047003.4,N
1625502815.1,286047003.5,N
1625502835.8,286047001.8,N
1625502855.7,286047001.2,N
1625502875.5,286047000.5,N
1625502895.4,286047005.3,N
1625502915.2,286047007.2,N
1625502935.0,286047006.3,N
1625502935.9,286047006.3,N
1625502955.8,286047008.8,N
1625502975.6,286047004.5,N
1625502995.4,286047009.0,N
1625503015.3,286047006.7,N
1625503035.1,286047003.6,N
1625503055.8,286047002.7,N
1625503075.7,286046998.0,N
1625503095.5,286046997.2,N
1625503115.4,286046999.8,N
1625503135.2,286047004.7,N
1625503155.0,286047012.4,Y
1625503155.9,286047012.4,P
1625503175.8,286047010.0,N
1625503195.6,286047008.2,N
1625503215.5,286047003.4,N
1625503235.3,286046998.8,N
1625503255.1,286046999.0,N
1625503275.9,286047002.7,N
1625503295.7,286047002.1,N
1625503315.5,286047003.6,N
1625503335.4,286047005.5,N
1625503355.2,286047004.9,N
1625503375.1,286047008.8,N
1625503376.0,286047008.8,N
1625503395.8,286047003.9,N
1625503415.6,286046995.0,N
1625503435.5,286046997.9,N
1625503455.3,286046998.4,N
1625503475.1,286047003.6,N
1625503495.9,286047001.5,N
1625503515.7,286047006.9,N
1625503535.6,286047012.5,N
1625503555.4,286047015.0,Y
1625503575.2,286047008.0,P
1625503595.1,286047007.8,P
1625503596.0,286047007.8,P
1625503615.8,286047006.8,Y
1625503635.6,286046998.7,P
1625503655.5,286046998.6,N
1625503675.3,286046997.9,N
1625503695.2,286046993.6,N
1625503715.9,286046999.3,N
1625503735.7,286046997.5,N
1625503755.6,286047000.8,N
1625503775.4,286047002.5,N
1625503795.2,286047003.5,N
1625503815.1,286047003.5,N
1625503816.0,286047003.5,N
1625503835.8,286047004.2,N
1625503855.7,286047002.6,N
1625503875.5,286047000.5,N
1625503895.3,286047007.8,N
1625503915.2,286047011.1,Y
1625503935.0,286047007.9,P
1625503935.9,286047007.9,N
1625503955.7,286047006.9,N
1625503975.6,286047006.1,N
1625503995.4,286047006.0,N
1625504015.3,286047001.2,N
1625504035.1,286047004.0,N
1625504036.0,286047004.0,N
1625504055.8,286046998.3,N
1625504075.7,286046995.5,N
1625504095.5,286046996.8,N
1625504115.3,286047001.7,N
1625504135.2,286047001.3,N
1625504155.0,286047003.7,N
1625504155.9,286047003.7,N
1625504175.8,286047005.0,N
1625504195.6,286047010.5,N
1625504215.4,286047012.5,Y
1625504235.3,286047006.5,P
1625504255.1,286047010.1,P
1625504275.8,286047016.8,P
1625504295.7,286047017.9,Y
1625504315.5,286047009.8,P
1625504335.4,286047008.2,P
1625504355.2,286047005.9,P
1625504375.0,286047006.0,Y
1625504375.9,286047006.0,P
1625504395.8,286046996.9,N
