#timestamp,LO_Frequency,Hit,StdDev 
1568196015.4,286046996.9,N
1568196035.2,286046999.3,N
1568196055.1,286046999.5,N
1568196056.0,286046999.5,N
1568196075.8,286046998.7,N
1568196095.7,286046998.9,N
1568196115.5,286046998.4,N
1568196135.3,286046998.1,N
1568196155.2,286046998.7,N
1568196175.0,286046998.5,N
1568196175.9,286046998.5,N
1568196195.8,286046998.5,N
1568196215.6,286046998.1,N
1568196235.4,286046998.1,N
1568196255.3,286046998.4,N
1568196275.1,286046999.4,N
1568196295.9,286046998.3,N
1568196315.7,286046998.6,N
1568196335.5,286046998.7,N
1568196355.4,286046997.7,N
1568196375.2,286046995.5,Y
1568196395.0,286046999.3,P
1568196396.0,286046999.3,N
1568196415.8,286046998.1,P
1568196435.6,286047001.0,N
1568196455.5,286047000.9,N
1568196475.3,286047000.2,N
1568196495.1,286046999.8,N
1568196515.9,286047002.2,N
1568196535.7,286047000.3,N
1568196555.6,286047000.4,N
1568196575.4,286047000.4,N
1568196595.2,286047000.4,N
1568196615.1,286047000.5,N
1568196616.0,286047000.5,N
1568196635.8,286047001.0,N
1568196655.6,286047000.7,N
1568196675.5,286047000.9,N
1568196695.3,286047001.2,N
1568196715.2,286047000.3,N
1568196735.9,286047000.4,N
1568196755.7,286047001.2,N
1568196775.6,286046998.9,N
1568196795.4,286046998.5,N
1568196815.3,286047000.0,N
1568196835.1,286046999.8,N
1568196836.0,286046999.8,N
1568196855.8,286047002.4,N
1568196875.7,286047000.2,N
1568196895.5,286046999.7,N
1568196915.3,286047002.8,N
1568196935.2,286047002.6,N
1568196955.0,286046999.9,N
1568196955.9,286046999.9,N
1568196975.8,286047002.8,N
1568196995.6,286047000.2,N
1568197015.4,286047000.5,N
1568197035.3,286047000.6,N
1568197055.1,286047000.3,N
1568197075.9,286046998.8,N
1568197095.7,286046999.2,N
1568197115.5,286047001.2,N
1568197135.4,286046998.2,N
1568197155.2,286046998.6,N
1568197175.0,286046999.4,N
1568197175.9,286046999.4,N
1568197195.8,286046998.9,N
1568197215.6,286047000.7,N
1568197235.5,286046999.3,N
1568197255.3,286046998.1,N
1568197275.1,286047001.2,N
1568197295.9,286046998.2,N
1568197315.7,286047001.1,N
1568197335.6,286047000.0,N
1568197355.4,286047000.3,N
1568197375.2,286047002.7,N
1568197395.1,286047002.7,N
1568197396.0,286047002.7,N
1568197415.8,286047002.3,N
1568197435.6,286047000.4,N
1568197455.5,286047000.2,N
1568197475.3,286047000.9,N
1568197495.2,286047002.8,N
1568197515.0,286047002.5,N
1568197515.9,286047002.5,N
1568197535.7,286047002.5,N
1568197555.6,286046999.9,N
1568197575.4,286046999.9,N
1568197595.3,286046999.7,N
1568197615.1,286047000.2,N
1568197635.8,286047000.1,N
1568197655.7,286047000.6,N
1568197675.5,286047000.6,N
1568197695.4,286047000.8,N
1568197715.2,286047000.9,N
1568197735.0,286047001.0,N
1568197735.9,286047001.0,N
1568197755.8,286046998.5,N
1568197775.6,286047001.2,N
1568197795.5,286047001.2,N
1568197815.3,286047000.0,N
1568197835.1,286047001.0,N
1568197855.9,286047002.7,N
1568197875.7,286047002.8,N
1568197895.5,286047002.3,N
1568197915.4,286047000.3,N
1568197935.2,286047000.4,N
1568197955.1,286047000.3,N
1568197956.0,286047000.3,N
1568197975.8,286047002.8,N
1568197995.6,286047000.2,N
1568198015.5,286047002.6,N
1568198035.3,286047002.7,N
1568198055.1,286047002.7,N
1568198075.9,286047002.3,N
1568198095.7,286047002.3,N
1568198115.6,286047001.5,N
1568198135.4,286047003.9,Y
1568198155.2,286047004.1,P
1568198175.1,286047003.8,N
1568198176.0,286047003.8,N
1568198195.8,286047003.2,N
1568198215.7,286047003.7,Y
1568198235.5,286047000.1,P
1568198255.4,286047002.8,N
1568198275.2,286047000.2,N
1568198295.0,286047001.0,N
1568198295.9,286047001.0,N
1568198315.8,286046998.6,N
1568198335.6,286046998.7,N
1568198355.5,286046998.4,N
1568198375.3,286046998.6,N
1568198395.1,286047000.6,N
1568198415.9,286047001.1,N
1568198435.7,286047002.7,N
1568198455.5,286047000.1,N
1568198475.4,286047000.9,N
1568198495.2,286047000.5,N
1568198515.1,286046998.6,N
1568198516.0,286046998.6,N
1568198535.8,286047001.2,N
1568198555.6,286046998.3,N
1568198575.5,286046998.9,N
1568198595.3,286046998.7,N
1568198615.2,286046998.5,N
1568198635.9,286047000.8,N
1568198655.7,286047000.9,N
1568198675.6,286047000.3,N
1568198695.4,286047000.3,N
1568198715.2,286047000.6,N
1568198735.1,286047000.4,N
1568198736.0,286047000.4,N
1568198755.8,286047000.2,N
1568198775.7,286047000.0,N
1568198795.5,286047001.1,N
1568198815.4,286046998.3,N
1568198835.2,286046996.9,N
1568198855.0,286046997.8,N
1568198855.9,286046997.8,N
1568198875.8,286046999.0,N
1568198895.6,286046999.2,N
1568198915.5,286046999.2,N
1568198935.3,286046997.1,N
1568198955.1,286046996.5,N
1568198975.9,286046997.5,N
1568198995.7,286046997.3,N
1568199015.5,286046996.8,N
1568199035.4,286046997.5,N
1568199055.2,286046997.4,N
1568199075.1,286046997.8,N
1568199076.0,286046997.8,N
1568199095.8,286046997.6,N
1568199115.6,286046998.0,N
1568199135.5,286046994.9,Y
1568199155.3,286046997.2,P
1568199175.2,286046996.6,P
1568199195.9,286046999.6,N
1568199215.7,286046997.2,N
1568199235.6,286046997.1,N
1568199255.4,286046997.5,N
1568199275.2,286046997.8,N
1568199295.1,286046997.9,N
1568199296.0,286046997.9,N
1568199315.8,286046997.6,N
1568199335.7,286046995.1,Y
1568199355.5,286046998.3,P
1568199375.4,286047000.8,N
1568199395.2,286046998.6,N
1568199415.0,286047001.1,N
1568199415.9,286047001.1,N
1568199435.8,286046998.5,N
1568199455.6,286046997.2,N
1568199475.4,286046996.9,N
1568199495.3,286046999.0,N
1568199515.1,286046998.4,N
1568199535.9,286046998.1,N
1568199555.7,286047001.1,N
1568199575.5,286046998.5,N
1568199595.4,286047001.2,N
