#timestamp,LO_Frequency,Hit,StdDev 
1582506015.3,286046995.8,N
1582506035.1,286046997.8,N
1582506055.9,286046999.0,N
1582506075.7,286046997.7,N
1582506095.5,286046995.6,N
1582506115.4,286046995.9,N
1582506135.2,286046996.2,N
1582506155.1,286046997.4,N
1582506156.0,286046997.4,N
1582506175.8,286046997.4,N
1582506195.6,286046995.2,N
1582506215.5,286046995.8,N
1582506235.3,286046993.8,Y
1582506255.2,286046997.2,P
1582506275.9,286046997.4,P
1582506295.7,286046995.5,P
1582506315.6,286046995.5,Y
1582506335.4,286046998.4,P
1582506355.3,286046999.0,N
1582506375.1,286047000.8,N
1582506376.0,286047000.8,N
1582506395.8,286046999.4,N
1582506415.7,286046999.0,N
1582506435.5,286046999.3,N
1582506455.4,286046996.5,Y
1582506475.2,286047001.0,P
1582506495.0,286047000.7,N
1582506495.9,286047000.7,N
1582506515.8,286046997.0,Y
1582506535.6,286047001.2,P
1582506555.5,286047001.3,P
1582506575.3,286047000.3,N
1582506595.1,286046998.6,Y
1582506615.9,286047002.8,P
1582506635.7,286047002.3,N
1582506655.5,286047002.5,N
1582506675.4,286047004.0,Y
1582506695.2,286047000.7,P
1582506715.1,286046999.4,N
1582506716.0,286046999.4,N
1582506735.8,286046998.4,N
1582506755.6,286046998.5,N
1582506775.5,286047000.7,N
1582506795.3,286047002.0,N
1582506815.2,286047001.3,N
1582506835.9,286047000.1,N
1582506855.7,286047002.7,N
1582506875.6,286047001.1,N
1582506895.4,286047001.8,N
1582506915.3,286047000.3,N
1582506935.1,286047003.2,N
1582506936.0,286047003.2,N
1582506955.8,286047003.2,N
1582506975.7,286047002.5,N
1582506995.5,286047001.7,N
1582507015.3,286047001.9,N
1582507035.2,286047002.0,N
1582507055.0,286047002.5,N
1582507055.9,286047002.5,N
1582507075.8,286047001.4,N
1582507095.6,286047004.2,Y
1582507115.4,286047003.8,P
1582507135.3,286047001.9,N
1582507155.1,286047000.7,N
1582507175.9,286046999.8,N
1582507195.7,286047002.3,N
1582507215.5,286047000.7,N
1582507235.4,286047001.7,N
1582507255.2,286047001.3,N
1582507275.0,286047001.8,N
1582507275.9,286047001.8,N
1582507295.8,286047004.4,Y
1582507315.6,286047002.0,P
1582507335.5,286046999.9,N
1582507355.3,286046999.9,N
1582507375.1,286046997.7,N
1582507395.9,286046998.6,N
1582507415.7,286046999.9,N
1582507435.6,286047001.0,N
1582507455.4,286046998.9,N
1582507475.2,286046998.4,N
1582507495.1,286046999.2,N
1582507496.0,286046999.2,N
1582507515.8,286046998.7,N
1582507535.6,286047000.8,N
1582507555.5,286046998.8,N
1582507575.3,286046999.9,N
1582507595.2,286047001.8,N
1582507615.9,286046999.8,N
1582507635.7,286047002.6,N
1582507655.6,286047001.4,N
1582507675.4,286047003.8,N
1582507695.3,286047003.4,N
1582507715.1,286047004.3,N
1582507716.0,286047004.3,N
1582507735.8,286047001.6,N
1582507755.7,286047004.1,N
1582507775.5,286047003.6,N
1582507795.3,286047002.1,N
1582507815.2,286047003.2,N
1582507835.0,286047002.9,N
1582507835.9,286047002.9,N
1582507855.8,286047005.7,N
1582507875.6,286047001.7,N
1582507895.4,286047002.2,N
1582507915.3,286047002.8,N
1582507935.1,286047000.1,N
1582507955.9,286047002.5,N
1582507975.7,286047002.4,N
1582507995.5,286047002.2,N
1582508015.4,286047001.6,N
1582508035.2,286047004.2,N
1582508055.0,286047001.7,N
1582508055.9,286047001.7,N
1582508075.8,286047001.7,N
1582508095.6,286047002.1,N
1582508115.5,286047001.4,N
1582508135.3,286047003.6,N
1582508155.1,286047001.3,N
1582508175.9,286047001.3,N
1582508195.7,286047004.4,Y
1582508215.6,286046998.5,P
1582508235.4,286047000.4,N
1582508255.2,286047002.6,N
1582508275.1,286047001.5,N
1582508276.0,286047001.5,N
1582508295.8,286047004.0,N
1582508315.6,286047001.4,N
1582508335.5,286047001.7,N
1582508355.3,286047004.0,N
1582508375.2,286047002.7,N
1582508395.9,286047000.1,N
1582508415.7,286047002.6,N
1582508435.6,286047000.3,N
1582508455.4,286047002.2,N
1582508475.3,286047001.4,N
1582508495.1,286047002.1,N
1582508496.0,286047002.1,N
1582508515.8,286047001.9,N
1582508535.7,286047002.7,N
1582508555.5,286047001.6,N
1582508575.3,286047002.2,N
1582508595.2,286047002.7,N
1582508615.0,286047001.0,N
1582508615.9,286047001.0,N
1582508635.8,286047000.6,N
1582508655.6,286047000.1,N
1582508675.4,286046999.7,N
1582508695.3,286047000.7,N
1582508715.1,286047002.6,N
1582508735.9,286047000.1,N
1582508755.7,286047001.5,N
1582508775.5,286047002.2,N
1582508795.4,286047002.3,N
1582508815.2,286047001.9,N
1582508835.0,286047004.1,Y
1582508836.0,286047004.1,P
1582508855.8,286047001.0,N
1582508875.6,286047002.7,N
1582508895.5,286047002.3,N
1582508915.3,286047002.2,N
1582508935.1,286047001.8,N
1582508955.9,286047000.2,N
1582508975.7,286047000.1,N
1582508995.6,286046998.6,N
1582509015.4,286047002.8,N
1582509035.2,286047004.3,N
1582509055.1,286047004.4,N
1582509056.0,286047004.4,N
1582509075.8,286047003.5,N
1582509095.7,286047005.4,Y
1582509115.3,286047000.2,P
1582509135.1,286047001.2,N
1582509155.8,286047001.1,N
1582509175.7,286047000.2,N
1582509195.5,286047002.8,Y
1582509215.4,286046998.7,P
1582509235.2,286046998.5,N
1582509255.0,286046996.8,N
1582509255.9,286046996.8,N
1582509275.8,286046997.2,N
1582509295.6,286046996.8,N
1582509315.4,286046999.3,N
1582509335.3,286046998.0,N
1582509355.1,286046995.1,Y
1582509375.9,286046999.1,P
1582509395.7,286046998.2,P
1582509415.5,286046998.5,P
1582509435.4,286047002.5,Y
1582509455.2,286047004.2,P
1582509475.1,286047002.5,N
1582509476.0,286047002.5,N
1582509495.8,286046998.3,N
1582509515.6,286046999.9,N
1582509535.5,286047001.1,N
1582509555.3,286047000.4,N
1582509575.2,286047000.2,N
1582509595.9,286047002.6,N
