#timestamp,LO_Frequency,Hit,StdDev 
1458532815.8,286046997.7,N
1458532835.7,286046994.0,N
1458532855.5,286046992.2,Y
1458532875.3,286046997.1,P
1458532895.2,286046997.5,P
1458532915.0,286046995.1,P
1458532915.9,286046995.1,Y
1458532935.8,286046998.7,P
1458532955.6,286046999.5,N
1458532975.4,286046998.5,N
1458532995.3,286046995.3,Y
1458533015.1,286046995.1,P
1458533016.0,286046995.1,P
1458533035.8,286046999.6,N
1458533055.6,286046997.5,N
1458533075.5,286046996.5,N
1458533095.3,286046999.2,N
1458533115.1,286047000.8,N
1458533135.9,286047001.0,N
1458533155.7,286046999.8,N
1458533175.5,286047000.4,N
1458533195.4,286047003.4,N
1458533215.2,286047003.0,N
1458533235.0,286047004.2,N
1458533235.9,286047004.2,N
1458533255.8,286047001.6,N
1458533275.6,286047002.3,N
1458533295.4,286047000.4,N
1458533315.3,286047004.1,N
1458533335.1,286047001.1,N
1458533336.0,286047001.1,N
1458533355.8,286047000.8,N
1458533375.6,286047000.2,N
1458533395.5,286047000.0,N
1458533415.3,286046999.0,N
1458533435.1,286046996.9,N
1458533455.9,286046995.3,N
1458533475.7,286046995.0,N
1458533495.5,286046995.6,N
1458533515.4,286046998.7,N
1458533535.2,286046999.2,N
1458533555.0,286046996.1,N
1458533555.9,286046996.1,N
1458533575.8,286046996.3,N
1458533595.6,286046992.5,N
1458533615.4,286046994.1,N
1458533635.3,286046995.3,N
1458533655.1,286046997.4,N
1458533656.0,286046997.4,N
1458533675.8,286046996.7,N
1458533695.6,286046997.3,N
1458533715.5,286046999.6,N
1458533735.3,286047000.9,N
1458533755.1,286047002.2,N
1458533775.9,286047001.8,N
1458533795.7,286047003.5,N
1458533815.5,286046999.8,N
1458533835.4,286046999.8,N
1458533855.2,286047001.6,N
1458533875.0,286047005.5,N
1458533875.9,286047005.5,N
1458533895.8,286047007.1,N
1458533915.6,286047010.4,N
1458533935.4,286047009.2,N
1458533955.3,286047009.7,N
1458533975.1,286047008.4,N
1458533976.0,286047008.4,N
1458533995.8,286047008.7,N
1458534015.7,286047007.8,N
1458534035.5,286047006.1,N
1458534055.3,286047008.9,N
1458534075.1,286047007.1,N
1458534095.9,286047005.0,N
1458534115.7,286047007.2,N
1458534135.5,286047005.7,N
1458534155.4,286047003.2,N
1458534175.2,286047005.3,N
1458534195.0,286047004.9,N
1458534195.9,286047004.9,N
1458534215.8,286047008.5,N
1458534235.6,286047004.5,N
1458534255.4,286047005.7,N
1458534275.3,286047005.3,N
1458534295.1,286047003.1,N
1458534296.0,286047003.1,N
1458534315.8,286047005.2,N
1458534335.7,286047004.9,N
1458534355.5,286047007.5,Y
1458534375.3,286047002.5,P
1458534395.2,286046998.2,N
1458534415.9,286047000.7,N
1458534435.7,286046998.2,N
1458534455.6,286046998.8,N
1458534475.4,286046998.5,N
1458534495.2,286046999.3,N
1458534515.1,286047001.0,N
1458534516.0,286047001.0,N
1458534535.8,286046999.9,N
1458534555.6,286047002.8,N
1458534575.4,286046999.0,N
1458534595.3,286046997.3,N
1458534615.1,286046997.0,N
1458534635.8,286047003.9,N
1458534655.7,286047004.9,N
1458534675.5,286047005.8,N
1458534695.3,286047007.3,N
1458534715.2,286047008.7,N
1458534735.9,286047005.1,N
1458534755.7,286047003.0,N
1458534775.6,286047002.5,N
1458534795.4,286046999.7,N
1458534815.2,286046999.5,N
1458534835.0,286046997.1,N
1458534836.0,286046997.1,N
1458534855.8,286046999.2,N
1458534875.6,286047000.0,N
1458534895.4,286047001.3,N
1458534915.3,286047001.1,N
1458534935.1,286046998.9,N
1458534955.8,286047000.3,N
1458534975.7,286047000.3,N
1458534995.5,286046998.9,N
1458535015.3,286047002.7,N
1458535035.2,286047002.6,N
1458535055.9,286047003.9,N
1458535075.7,286047000.0,N
1458535095.6,286047000.7,N
1458535115.4,286046998.1,N
1458535135.2,286047003.4,N
1458535155.1,286047006.0,N
1458535156.0,286047006.0,N
1458535175.8,286047004.7,N
1458535195.6,286047003.9,N
1458535215.5,286046999.7,N
1458535235.3,286047000.5,N
1458535255.1,286047002.2,N
1458535275.8,286047001.7,N
1458535295.7,286047002.2,N
1458535315.5,286047002.7,N
1458535335.3,286046998.7,N
1458535355.2,286047002.3,N
1458535375.9,286047002.3,N
1458535395.7,286047000.1,N
1458535415.6,286046999.1,N
1458535435.4,286046995.2,N
1458535455.2,286046999.2,N
1458535475.1,286046996.1,N
1458535476.0,286046996.1,N
1458535495.8,286046996.4,N
1458535515.6,286046997.8,N
1458535535.5,286046994.5,N
1458535555.3,286046995.1,N
1458535575.1,286046997.8,N
1458535595.9,286046993.7,N
1458535615.7,286046996.0,N
1458535635.5,286046994.3,N
1458535655.3,286046992.0,N
1458535675.2,286046995.4,N
1458535695.0,286046994.5,N
1458535695.9,286046994.5,N
1458535715.7,286046990.5,N
1458535735.6,286046994.4,N
1458535755.4,286046992.5,N
1458535775.2,286046990.3,N
1458535795.1,286046987.4,Y
1458535796.0,286046987.4,P
1458535815.8,286046992.2,N
1458535835.6,286046994.7,N
1458535855.5,286046994.5,N
1458535875.3,286046990.1,Y
1458535895.1,286046996.8,P
1458535915.9,286046999.4,N
1458535935.7,286046998.8,N
1458535955.5,286047000.2,N
1458535975.4,286047000.8,N
1458535995.2,286046999.2,N
1458536015.0,286046998.4,N
1458536015.9,286046998.4,N
1458536035.8,286047000.7,N
1458536055.6,286047000.2,N
1458536075.4,286046996.7,N
1458536095.3,286046993.5,Y
1458536115.1,286046994.5,P
1458536116.0,286046994.5,N
1458536135.8,286046993.6,P
1458536155.7,286046993.0,Y
1458536175.5,286046998.3,P
1458536195.3,286046998.2,N
1458536215.2,286046999.7,N
1458536235.9,286047000.7,N
1458536255.7,286046999.0,N
1458536275.6,286046996.9,N
1458536295.4,286046998.0,N
1458536315.2,286046998.4,N
1458536335.0,286047000.9,N
1458536335.9,286047000.9,N
1458536355.8,286047002.1,N
1458536375.6,286047001.5,N
1458536395.4,286047001.8,N
