#timestamp,LO_Frequency,Hit,StdDev 
1582869615.7,286046997.2,N
1582869635.6,286046999.6,N
1582869655.4,286046995.0,Y
1582869675.3,286046997.1,P
1582869695.1,286046996.5,P
1582869696.0,286046996.5,P
1582869715.8,286046998.3,N
1582869735.7,286046998.7,N
1582869755.5,286046997.7,N
1582869775.3,286046997.1,Y
1582869795.2,286047000.7,P
1582869815.0,286047000.8,N
1582869815.9,286047000.8,N
1582869835.8,286047000.1,N
1582869855.6,286047001.6,N
1582869875.4,286047003.3,N
1582869895.3,286047003.5,N
1582869915.1,286047003.2,N
1582869935.9,286047004.1,N
1582869955.7,286047002.8,N
1582869975.5,286047000.4,N
1582869995.4,286047002.8,N
1582870015.2,286047003.8,N
1582870035.0,286047003.2,N
1582870036.0,286047003.2,N
1582870055.8,286047005.5,Y
1582870075.6,286047004.2,P
1582870095.5,286047001.4,N
1582870115.3,286047003.2,N
1582870135.1,286047005.5,Y
1582870155.9,286046998.2,P
1582870175.7,286047000.7,N
1582870195.6,286047002.3,N
1582870215.4,286047000.4,N
1582870235.2,286047000.6,N
1582870255.1,286047000.3,N
1582870256.0,286047000.3,N
1582870275.8,286047000.3,N
1582870295.7,286046998.8,N
1582870315.5,286046998.1,N
1582870335.3,286046999.4,N
1582870355.2,286046997.0,N
1582870375.0,286046999.2,N
1582870375.9,286046999.2,N
1582870395.7,286046997.0,N
1582870415.6,286046999.6,N
1582870435.4,286047000.9,N
1582870455.3,286047002.8,N
1582870475.1,286047000.8,N
1582870476.0,286047000.8,N
1582870495.8,286046999.9,N
1582870515.7,286047001.1,N
1582870535.5,286046998.4,N
1582870555.4,286047000.9,N
1582870575.2,286047002.1,N
1582870595.0,286047000.6,N
1582870595.9,286047000.6,N
1582870615.8,286047001.2,N
1582870665.6,286047001.6,E
1582870675.6,286047001.4,N
1582870695.4,286047000.9,P
1582870715.2,286046999.1,P
1582870735.1,286046999.3,N
1582870736.0,286046999.3,N
1582870755.8,286047000.5,N
1582870775.7,286046998.6,N
1582870795.5,286047001.0,N
1582870815.3,286046998.8,N
1582870835.2,286047001.1,N
1582870855.0,286046998.5,N
1582870855.9,286046998.5,N
1582870875.7,286047004.3,Y
1582870895.6,286047003.5,P
1582870915.4,286047003.7,N
1582870935.3,286046998.5,N
1582870955.1,286046996.6,N
1582870975.8,286047000.9,N
1582870995.7,286047000.4,N
1582871015.5,286047000.7,N
1582871035.4,286046998.9,N
1582871055.2,286046998.2,N
1582871075.0,286047000.9,N
1582871075.9,286047000.9,N
1582871095.8,286046999.9,N
1582871115.6,286047002.7,N
1582871135.5,286047000.6,N
1582871155.3,286047000.6,N
1582871175.1,286046999.8,N
1582871195.9,286047002.4,N
1582871215.7,286046999.8,N
1582871235.5,286047001.6,N
1582871255.4,286047003.3,N
1582871275.2,286047003.2,N
1582871295.1,286047003.8,N
1582871296.0,286047003.8,N
1582871315.8,286047002.0,N
1582871335.6,286047003.9,N
1582871355.5,286047002.4,N
1582871375.3,286047004.2,N
1582871395.2,286046999.8,N
1582871415.0,286046999.8,N
1582871415.9,286046999.8,N
1582871435.7,286047000.5,N
1582871455.6,286047000.4,N
1582871475.4,286047002.5,N
1582871495.3,286047002.5,N
1582871515.1,286046999.4,N
1582871516.0,286046999.4,N
1582871535.8,286046998.7,N
1582871555.7,286046999.6,N
1582871575.5,286046996.9,N
1582871595.4,286046998.8,N
1582871615.2,286047000.4,N
1582871635.0,286047000.2,N
1582871635.9,286047000.2,N
1582871655.8,286046998.3,N
1582871675.6,286047000.3,N
1582871695.5,286047002.5,N
1582871715.3,286047002.6,N
1582871735.1,286047003.7,N
1582871755.9,286047003.8,N
1582871775.7,286047004.2,N
1582871795.5,286047003.7,N
1582871815.4,286047001.9,N
1582871835.2,286047002.4,N
1582871855.1,286047002.6,N
1582871856.0,286047002.6,N
1582871875.8,286047001.7,N
1582871895.6,286047002.2,N
1582871915.5,286047002.7,N
1582871935.3,286047002.4,N
1582871955.2,286047004.3,N
1582871975.9,286047003.5,N
1582871995.7,286047004.2,N
1582872015.6,286047003.8,N
1582872035.4,286047001.5,N
1582872055.3,286047004.3,N
1582872075.1,286047003.7,N
1582872076.0,286047003.7,N
1582872095.8,286047004.0,N
1582872115.7,286047001.3,N
1582872135.5,286047002.3,N
1582872155.4,286046998.2,N
1582872175.2,286047002.7,N
1582872195.0,286047000.0,N
1582872195.9,286047000.0,N
1582872215.8,286047002.1,N
1582872235.6,286047003.4,N
1582872255.5,286047004.4,Y
1582872275.3,286046998.2,P
1582872295.1,286046999.3,N
1582872315.9,286046999.3,N
1582872335.7,286046998.1,N
1582872355.5,286047000.4,N
1582872375.4,286047001.1,N
1582872395.2,286047000.2,N
1582872415.1,286047000.5,N
1582872416.0,286047000.5,N
1582872435.8,286047000.7,N
1582872455.6,286047000.1,N
1582872475.5,286046999.9,N
1582872495.3,286046999.0,N
1582872515.1,286046996.7,N
1582872535.9,286046998.3,N
1582872555.7,286047000.9,N
1582872575.6,286047001.1,N
1582872595.4,286046997.1,N
1582872615.2,286046997.7,N
1582872635.1,286046995.6,N
1582872636.0,286046995.6,N
1582872655.8,286046999.6,N
1582872675.7,286046999.5,N
1582872695.5,286046996.5,N
1582872715.3,286046998.9,N
1582872735.2,286046998.3,N
1582872755.0,286046998.5,N
1582872755.9,286046998.5,N
1582872775.8,286046999.0,N
1582872795.6,286046998.8,N
1582872815.4,286046997.1,N
1582872835.3,286046996.5,N
1582872855.1,286046999.4,N
1582872875.9,286046997.5,N
1582872895.7,286046998.4,N
1582872915.5,286046995.0,Y
1582872935.4,286046997.7,P
1582872955.2,286046997.4,P
1582872975.0,286046996.5,P
1582872976.0,286046996.5,Y
1582872995.8,286047000.2,P
1582873015.6,286047000.1,N
1582873035.5,286047000.3,N
1582873055.3,286046998.3,N
1582873075.1,286046998.4,N
1582873095.9,286046999.8,N
1582873115.7,286046998.7,N
1582873135.6,286047001.2,N
1582873155.4,286047001.2,N
1582873175.2,286047001.1,N
1582873195.1,286047000.7,N
1582873196.0,286047000.7,N
