#timestamp,LO_Frequency,Hit,StdDev 
1572181215.1,286046999.1,N
1572181216.0,286046999.1,N
1572181235.8,286046997.0,N
1572181255.6,286046997.5,N
1572181275.5,286046996.7,N
1572181295.3,286046997.7,N
1572181315.2,286046998.0,N
1572181335.9,286046995.3,Y
1572181355.7,286046996.5,P
1572181375.6,286046999.1,N
1572181395.4,286047000.7,N
1572181415.2,286047000.7,N
1572181435.1,286047000.1,N
1572181436.0,286047000.1,N
1572181455.8,286047001.0,N
1572181475.7,286047001.0,N
1572181495.5,286047000.7,N
1572181515.3,286046998.6,N
1572181535.2,286046998.7,N
1572181555.0,286046998.4,N
1572181555.9,286046998.4,N
1572181575.7,286046996.6,N
1572181595.6,286046996.5,N
1572181615.4,286046999.6,N
1572181635.3,286046996.8,N
1572181655.1,286046997.1,N
1572181656.0,286046997.1,N
1572181675.8,286046997.8,N
1572181695.7,286046997.9,N
1572181715.5,286046997.2,N
1572181735.3,286046998.0,N
1572181755.2,286046995.4,Y
1572181775.0,286046997.6,P
1572181775.9,286046997.6,P
1572181795.8,286046993.4,P
1572181815.6,286046995.3,N
1572181835.4,286046996.2,N
1572181855.3,286046995.9,N
1572181875.1,286046995.9,N
1572181895.8,286046994.1,Y
1572181915.7,286046999.2,P
1572181935.5,286046999.0,N
1572181955.4,286046999.2,N
1572181975.2,286046999.4,N
1572181995.0,286046999.5,N
1572181995.9,286046999.5,N
1572182015.8,286046997.2,N
1572182035.6,286046997.1,N
1572182055.4,286046997.3,N
1572182075.3,286046999.2,N
1572182095.1,286046997.1,N
1572182115.9,286046995.2,Y
1572182135.7,286046999.6,P
1572182155.5,286046999.3,N
1572182175.4,286046998.1,P
1572182195.2,286047000.6,N
1572182215.0,286047001.2,N
1572182215.9,286047001.2,N
1572182235.8,286046998.7,N
1572182255.6,286047000.6,N
1572182275.5,286047000.8,N
1572182295.3,286047001.1,N
1572182315.1,286047001.2,N
1572182335.9,286046998.9,N
1572182355.7,286047001.1,N
1572182375.5,286046998.2,N
1572182395.4,286046998.3,N
1572182415.2,286046998.6,N
1572182435.1,286046998.8,N
1572182436.0,286046998.8,N
1572182455.8,286046999.6,N
1572182475.6,286046999.6,N
1572182495.5,286046998.9,N
1572182515.3,286047000.9,N
1572182535.2,286046999.0,N
1572182555.9,286046998.4,N
1572182575.7,286046998.8,N
1572182595.6,286046998.4,N
1572182615.4,286046998.9,N
1572182635.2,286046999.4,N
1572182655.1,286046996.5,Y
1572182656.0,286046996.5,P
1572182675.8,286046998.4,N
1572182695.7,286046999.4,N
1572182715.5,286046997.5,N
1572182735.3,286046995.0,Y
1572182755.2,286046999.1,P
1572182775.0,286046998.9,N
1572182775.9,286046998.9,P
1572182795.8,286047001.2,Y
1572182815.6,286047004.0,P
1572182835.4,286047002.8,N
1572182855.3,286047000.6,N
1572182875.1,286046999.9,N
1572182895.9,286046999.7,N
1572182915.7,286047002.4,N
1572182935.5,286046999.8,N
1572182955.4,286046999.8,N
1572182975.2,286047002.6,N
1572182995.0,286047000.4,N
1572182995.9,286047000.4,N
1572183015.8,286047002.4,N
1572183035.6,286047000.2,N
1572183055.5,286047000.3,N
1572183075.3,286047000.1,N
1572183095.1,286047000.1,N
1572183115.9,286047000.5,N
1572183135.7,286046998.5,N
1572183155.5,286047000.7,N
1572183175.4,286047000.2,N
1572183195.2,286047000.8,N
1572183215.1,286046998.5,N
1572183216.0,286046998.5,N
1572183235.8,286046998.1,N
1572183255.6,286047000.9,N
1572183275.5,286046998.4,N
1572183295.3,286047000.7,N
1572183315.1,286047001.0,N
1572183335.9,286046998.2,N
1572183355.7,286046999.0,N
1572183375.6,286046998.4,N
1572183395.4,286046998.8,N
1572183415.2,286046999.5,N
1572183435.1,286046998.6,N
1572183436.0,286046998.6,N
1572183455.8,286046999.7,N
1572183475.6,286047002.8,N
1572183495.5,286047000.0,N
1572183515.3,286047000.3,N
1572183535.2,286046998.6,N
1572183555.9,286046998.7,N
1572183575.7,286046996.7,N
1572183595.6,286046996.7,N
1572183615.4,286046997.4,N
1572183635.2,286046994.9,Y
1572183655.1,286046997.3,P
1572183656.0,286046997.3,N
1572183675.8,286046998.1,N
1572183695.7,286047000.8,N
1572183715.5,286046998.8,N
1572183735.3,286046998.1,N
1572183755.2,286046999.9,N
1572183775.0,286047000.6,N
1572183775.9,286047000.6,N
1572183795.8,286047000.9,N
1572183815.6,286046999.0,N
1572183835.4,286046999.3,N
1572183855.3,286046996.8,N
1572183875.1,286046996.5,N
1572183895.9,286046994.9,Y
1572183915.7,286046997.5,P
1572183935.5,286046997.6,P
1572183955.4,286046997.5,P
1572183975.2,286046994.9,Y
1572183995.0,286046998.4,P
1572183995.9,286046998.4,P
1572184015.8,286046998.8,P
1572184035.6,286046998.9,Y
1572184055.5,286047002.2,P
1572184075.3,286047002.4,N
1572184095.1,286046999.8,N
1572184115.9,286047000.3,N
1572184135.7,286047000.2,N
1572184155.5,286047000.4,N
1572184175.4,286047000.9,N
1572184195.2,286046998.2,N
1572184215.1,286046999.3,N
1572184216.0,286046999.3,N
1572184235.8,286046998.3,N
1572184255.6,286046998.7,N
1572184275.5,286046998.2,N
1572184295.3,286046998.6,N
1572184315.1,286046998.7,N
1572184335.9,286046996.5,N
1572184355.7,286046996.9,N
1572184375.6,286046997.2,N
1572184395.4,286046998.7,N
1572184415.2,286046999.4,N
1572184435.1,286046998.7,N
1572184436.0,286046998.7,N
1572184455.8,286046999.1,N
1572184475.6,286046999.4,N
1572184495.5,286046999.1,N
1572184515.3,286046996.6,N
1572184535.2,286046999.0,N
1572184555.9,286047000.7,N
1572184575.7,286047000.7,N
1572184595.6,286047000.8,N
1572184615.4,286047000.5,N
1572184635.2,286047000.1,N
1572184655.1,286047000.6,N
1572184656.0,286047000.6,N
1572184675.8,286047002.4,N
1572184695.7,286047000.1,N
1572184715.5,286047000.6,N
1572184735.3,286047000.2,N
1572184755.2,286047000.7,N
1572184775.0,286047000.1,N
1572184775.9,286047000.1,N
1572184795.7,286047000.1,N
