#timestamp,LO_Frequency,Hit,StdDev 
1642287615.1,286046990.1,N
1642287635.9,286046984.2,N
1642287655.7,286046990.3,N
1642287675.5,286046996.9,N
1642287695.4,286047001.2,N
1642287715.2,286047004.1,N
1642287735.1,286047002.6,N
1642287736.0,286047002.6,N
1642287755.8,286047001.7,N
1642287775.6,286047001.0,N
1642287795.5,286047001.0,N
1642287815.3,286046997.1,N
1642287835.1,286046996.5,N
1642287855.9,286046997.6,N
1642287875.7,286046993.1,N
1642287895.6,286046991.3,N
1642287915.4,286046993.7,N
1642287935.2,286046994.0,N
1642287955.1,286046988.1,N
1642287956.0,286046988.1,N
1642287975.8,286046986.2,N
1642287995.6,286046978.9,Y
1642288015.5,286046988.1,P
1642288035.3,286046991.3,P
1642288055.2,286046991.9,P
1642288075.9,286046998.1,N
1642288095.7,286046995.7,N
1642288115.6,286046994.2,N
1642288135.4,286046996.4,N
1642288155.2,286046999.0,N
1642288175.1,286047002.6,N
1642288176.0,286047002.6,N
1642288195.8,286047008.1,N
1642288215.7,286047002.3,N
1642288235.5,286047000.2,N
1642288255.3,286047001.8,N
1642288275.2,286047003.9,N
1642288295.0,286046999.7,N
1642288295.9,286046999.7,N
1642288315.7,286046991.9,N
1642288335.6,286046992.2,N
1642288355.4,286046996.1,N
1642288375.3,286046995.3,N
1642288395.1,286046999.5,N
1642288396.0,286046999.5,N
1642288415.8,286047001.3,N
1642288435.7,286047002.9,N
1642288455.5,286047004.6,N
1642288475.3,286047010.5,N
1642288495.2,286047005.3,N
1642288515.0,286046997.4,N
1642288515.9,286046997.4,N
1642288535.8,286047004.0,N
1642288555.6,286047007.3,N
1642288575.4,286047010.4,N
1642288595.3,286047004.1,N
1642288615.1,286047000.9,N
1642288616.0,286047000.9,N
1642288635.8,286047000.5,N
1642288655.7,286046998.5,N
1642288675.5,286047004.4,N
1642288695.3,286046996.7,N
1642288715.2,286047000.0,N
1642288735.0,286047001.4,N
1642288735.9,286047001.4,N
1642288755.8,286046999.4,N
1642288775.6,286046997.3,N
1642288795.4,286046999.4,N
1642288815.3,286046995.7,N
1642288835.1,286046994.3,N
1642288855.8,286046999.3,N
1642288875.7,286047003.6,N
1642288895.5,286047009.2,N
1642288915.4,286047007.7,N
1642288935.2,286047008.7,N
1642288955.0,286047009.2,N
1642288955.9,286047009.2,N
1642288975.8,286047003.9,N
1642288995.6,286047000.1,N
1642289015.4,286047005.2,N
1642289035.3,286047011.1,N
1642289055.1,286047012.9,N
1642289075.9,286047015.5,Y
1642289095.7,286047009.2,P
1642289115.5,286047005.8,N
1642289135.4,286047007.8,P
1642289155.2,286047013.9,Y
1642289175.0,286047012.0,P
1642289176.0,286047012.0,P
1642289195.8,286047009.7,P
1642289215.6,286047008.5,Y
1642289235.5,286046994.1,P
1642289255.3,286046998.2,N
1642289275.1,286046998.7,N
1642289295.9,286047001.6,N
1642289315.7,286046995.8,N
1642289335.6,286046995.9,N
1642289355.4,286046991.0,N
1642289375.2,286046985.1,N
1642289395.1,286046987.8,N
1642289396.0,286046987.8,N
1642289415.8,286046981.6,N
1642289435.6,286046989.5,N
1642289455.5,286046994.5,N
1642289475.3,286046985.4,N
1642289495.2,286046996.0,N
1642289515.9,286047002.0,N
1642289535.7,286047004.5,N
1642289555.6,286047008.2,N
1642289575.4,286047010.7,N
1642289595.3,286047012.6,N
1642289615.1,286047023.4,N
1642289616.0,286047023.4,N
1642289635.8,286047033.0,N
1642289655.7,286047038.2,N
1642289675.5,286047042.4,N
1642289695.3,286047042.9,N
1642289715.2,286047042.5,N
1642289735.0,286047033.1,N
1642289735.9,286047033.1,N
1642289755.8,286047028.3,N
1642289775.6,286047018.2,N
1642289795.4,286047008.9,N
1642289815.3,286047003.8,N
1642289835.1,286046994.6,N
1642289855.8,286046994.1,N
1642289875.7,286046995.5,N
1642289895.5,286046994.4,N
1642289915.4,286046985.3,N
1642289935.2,286046981.0,N
1642289955.0,286046984.7,N
1642289955.9,286046984.7,N
1642289975.8,286046983.5,N
1642289995.6,286046984.6,N
1642290015.4,286046980.8,N
1642290035.3,286046981.7,N
1642290055.1,286046975.3,N
1642290075.9,286046976.0,N
1642290095.7,286046976.7,N
1642290115.5,286046974.6,N
1642290135.4,286046975.5,N
1642290155.2,286046981.0,N
1642290175.0,286046975.5,N
1642290175.9,286046975.5,N
1642290195.8,286046976.0,N
1642290215.6,286046969.8,N
1642290235.5,286046966.9,N
1642290255.3,286046970.8,N
1642290275.1,286046979.1,N
1642290295.9,286046984.2,N
1642290315.7,286046992.2,N
1642290335.5,286046998.3,N
1642290355.4,286047006.6,N
1642290375.2,286047013.2,N
1642290395.1,286047019.9,N
1642290396.0,286047019.9,N
1642290415.8,286047019.4,N
1642290435.6,286047021.1,N
1642290455.5,286047026.0,N
1642290475.3,286047024.4,N
1642290495.1,286047026.4,N
1642290515.9,286047029.3,N
1642290535.7,286047036.4,N
1642290555.6,286047041.7,N
1642290575.4,286047047.0,N
1642290595.2,286047051.8,N
1642290615.1,286047055.1,N
1642290616.0,286047055.1,N
1642290635.8,286047058.7,N
1642290655.7,286047059.8,N
1642290675.5,286047057.3,N
1642290695.3,286047053.9,N
1642290715.2,286047053.5,N
1642290735.9,286047052.1,N
1642290755.7,286047050.3,N
1642290775.6,286047045.0,N
1642290795.4,286047038.9,N
1642290815.2,286047031.9,N
1642290835.1,286047024.9,N
1642290836.0,286047024.9,N
1642290855.8,286047025.2,N
1642290875.7,286047024.7,N
1642290895.5,286047027.3,N
1642290915.3,286047026.1,N
1642290935.2,286047027.8,N
1642290955.0,286047029.7,N
1642290955.9,286047029.7,N
1642290975.8,286047032.3,N
1642290995.6,286047035.8,N
1642291015.4,286047040.3,Y
1642291035.3,286047004.1,P
1642291055.1,286047004.7,N
1642291075.8,286046999.8,N
1642291095.7,286046993.8,N
1642291115.5,286046987.9,N
1642291135.4,286046981.8,N
1642291155.2,286046976.2,N
1642291175.0,286046980.2,N
1642291175.9,286046980.2,N
1642291195.8,286046971.1,N
