#timestamp,LO_Frequency,Hit,StdDev 
1642446015.2,286047000.4,N
1642446035.0,286047000.8,N
1642446035.9,286047000.8,N
1642446055.8,286047000.5,N
1642446075.6,286047000.9,N
1642446095.5,286047000.4,N
1642446115.3,286047001.6,N
1642446135.1,286047004.2,N
1642446155.9,286047002.2,N
1642446175.7,286047002.5,N
1642446195.5,286047002.1,N
1642446215.4,286047001.8,N
1642446235.2,286047001.6,N
1642446255.1,286047002.7,N
1642446256.0,286047002.7,N
1642446275.8,286046999.8,N
1642446295.6,286046999.8,N
1642446315.5,286046999.8,N
1642446335.3,286046999.8,N
1642446355.2,286047002.3,N
1642446375.9,286047000.0,N
1642446395.7,286047000.0,N
1642446415.6,286047000.4,N
1642446435.4,286047000.0,N
1642446455.2,286047000.0,N
1642446475.1,286046999.9,N
1642446476.0,286046999.9,N
1642446495.8,286047001.5,N
1642446515.7,286047001.7,N
1642446535.5,286046999.7,N
1642446555.3,286047002.3,N
1642446575.2,286047003.9,Y
1642446595.0,286047002.8,P
1642446595.9,286047002.8,P
1642446615.8,286047001.6,N
1642446635.6,286047001.6,N
1642446655.4,286047001.8,N
1642446675.3,286047003.9,Y
1642446695.1,286047001.0,P
1642446715.9,286046998.3,P
1642446735.7,286047000.9,N
1642446755.5,286047000.5,N
1642446775.4,286047000.0,N
1642446795.2,286047000.4,N
1642446815.0,286047000.5,N
1642446816.0,286047000.5,N
1642446835.8,286047000.6,N
1642446855.6,286047000.7,N
1642446875.5,286047000.7,N
1642446895.3,286047000.8,N
1642446915.1,286047000.0,N
1642446935.9,286047000.5,N
1642446955.7,286046999.9,N
1642446975.5,286047000.9,N
1642446995.4,286046998.2,N
1642447015.2,286046999.4,N
1642447065.1,286046997.4,E
1642447075.0,286046999.6,N
1642447075.9,286046999.6,P
1642447095.8,286046997.0,P
1642447115.6,286046997.0,N
1642447135.4,286046999.3,N
1642447155.3,286047001.1,N
1642447175.1,286046997.1,N
1642447195.8,286046997.3,N
1642447215.7,286046999.2,N
1642447235.5,286046998.4,N
1642447255.4,286047000.3,N
1642447275.2,286047000.2,N
1642447295.0,286047000.9,N
1642447295.9,286047000.9,N
1642447315.8,286047000.6,N
1642447335.6,286047000.8,N
1642447355.5,286046999.6,N
1642447375.3,286046999.4,N
1642447395.1,286046999.5,N
1642447415.9,286046999.4,N
1642447435.7,286046998.7,N
1642447455.5,286047001.2,N
1642447475.4,286047000.9,N
1642447495.2,286047000.4,N
1642447515.1,286047001.1,N
1642447516.0,286047001.1,N
1642447535.8,286047000.3,N
1642447555.6,286047002.5,N
1642447575.5,286047001.0,N
1642447595.3,286047001.0,N
1642447615.1,286047002.7,N
1642447635.9,286047002.5,N
1642447655.7,286047002.1,N
1642447675.6,286046998.1,N
1642447695.4,286046999.8,N
1642447715.2,286047001.0,N
1642447735.1,286047001.0,N
1642447736.0,286047001.0,N
1642447755.8,286047000.0,N
1642447775.7,286047000.3,N
1642447795.5,286047000.8,N
1642447815.3,286047004.4,Y
1642447835.2,286047002.6,P
1642447855.0,286047001.3,N
1642447855.9,286047001.3,N
1642447875.7,286047001.4,N
1642447895.6,286047002.1,Y
1642447915.4,286047001.2,P
1642447935.3,286047001.1,P
1642447955.1,286047001.2,P
1642447956.0,286047001.2,Y
1642447975.8,286046999.1,P
1642447995.7,286046996.7,P
1642448015.5,286046997.4,N
1642448035.4,286046998.9,N
1642448055.2,286046998.7,N
1642448075.0,286046996.7,N
1642448075.9,286046996.7,N
1642448095.8,286046997.1,N
1642448115.6,286046997.1,N
1642448135.4,286046997.8,N
1642448155.3,286046999.8,N
1642448175.1,286046998.7,N
1642448195.9,286046999.0,N
1642448215.7,286046999.1,N
1642448235.5,286046999.0,N
1642448255.4,286047001.0,N
1642448275.2,286046998.5,N
1642448295.0,286046999.3,N
1642448296.0,286046999.3,N
1642448315.8,286046999.4,N
1642448335.6,286047000.3,N
1642448355.5,286046998.6,N
1642448375.3,286046998.1,N
1642448395.1,286047001.2,N
1642448415.9,286047000.2,N
1642448435.7,286047001.0,N
1642448455.6,286047000.8,N
1642448475.4,286046999.3,N
1642448495.2,286046997.3,N
1642448515.1,286046999.5,N
1642448516.0,286046999.5,N
1642448535.8,286046999.2,N
1642448555.7,286046997.5,N
1642448575.5,286046995.5,Y
1642448595.3,286046995.4,P
1642448615.2,286046995.3,N
1642448635.0,286046997.6,N
1642448635.9,286046997.6,N
1642448655.7,286046996.8,N
1642448675.6,286046997.1,N
1642448695.4,286046997.0,N
1642448715.3,286046998.7,N
1642448735.1,286046996.5,N
1642448755.8,286046997.6,N
1642448775.7,286046999.6,N
1642448795.5,286046997.1,N
1642448815.4,286046996.8,N
1642448835.2,286046996.6,N
1642448855.0,286046999.6,N
1642448855.9,286046999.6,N
1642448875.8,286046998.9,N
1642448895.6,286046999.6,N
1642448915.4,286046999.1,N
1642448935.3,286046997.8,N
1642448955.1,286046997.9,N
1642448975.9,286046995.6,Y
1642448995.7,286046997.5,P
1642449015.5,286046996.5,P
1642449035.4,286046999.0,N
1642449055.2,286046999.3,N
1642449075.1,286046999.2,N
1642449106.0,286046999.6,E
1642449115.0,286046999.6,N
1642449115.9,286046999.6,P
1642449135.7,286046999.3,P
1642449155.6,286046999.4,Y
1642449175.4,286047001.2,P
1642449195.3,286046998.8,N
1642449215.1,286046996.5,P
1642449235.8,286046996.7,N
1642449255.7,286046998.6,N
1642449275.5,286046999.1,N
1642449295.4,286046998.9,N
1642449315.2,286046996.5,N
1642449335.0,286046999.2,N
1642449335.9,286046999.2,N
1642449355.8,286046997.4,N
1642449375.6,286046999.5,N
1642449395.4,286047000.6,N
1642449415.3,286047001.0,N
1642449435.1,286047001.2,N
1642449455.9,286047000.7,N
1642449475.7,286046998.6,N
1642449495.5,286046999.1,N
1642449515.4,286046996.7,N
1642449535.2,286046997.5,N
1642449555.0,286046997.1,N
1642449555.9,286046997.1,N
1642449575.8,286046996.5,N
1642449595.6,286046995.8,N
