#timestamp,LO_Frequency,Hit,StdDev 
1612846815.5,286047001.4,P
1612846835.3,286046993.7,N
1612846855.2,286046994.0,N
1612846875.9,286046987.8,N
1612846895.7,286046983.9,N
1612846915.6,286046977.4,N
1612846935.4,286046978.5,N
1612846955.2,286046974.4,Y
1612846975.1,286046995.1,P
1612846976.0,286046995.1,N
1612846995.8,286046995.5,N
1612847015.7,286047000.2,N
1612847035.5,286046999.2,N
1612847055.3,286046997.3,N
1612847075.2,286046992.3,N
1612847095.0,286046990.7,N
1612847095.9,286046990.7,N
1612847115.8,286046990.5,N
1612847135.6,286046996.3,N
1612847155.4,286046992.3,N
1612847175.3,286046994.7,N
1612847195.1,286046990.1,N
1612847196.0,286046990.1,N
1612847215.8,286046994.6,N
1612847235.7,286046997.6,N
1612847255.5,286046992.1,N
1612847275.4,286046993.7,N
1612847295.2,286046993.8,N
1612847315.0,286046994.7,N
1612847315.9,286046994.7,N
1612847335.8,286046999.4,N
1612847355.6,286047008.1,N
1612847375.5,286047010.3,N
1612847395.3,286047018.1,Y
1612847415.1,286047029.7,P
1612847435.9,286047030.9,N
1612847455.7,286047031.0,N
1612847475.6,286047029.8,N
1612847495.4,286047033.0,N
1612847515.2,286047027.1,N
1612847535.1,286047029.4,N
1612847536.0,286047029.4,N
1612847555.8,286047029.3,N
1612847575.6,286047028.8,N
1612847595.5,286047025.5,N
1612847615.3,286047028.9,N
1612847635.2,286047031.4,Y
1612847655.9,286047006.1,P
1612847675.7,286047006.6,N
1612847695.6,286047008.8,N
1612847715.4,286047008.1,N
1612847735.3,286047009.0,N
1612847755.1,286047005.7,N
1612847756.0,286047005.7,N
1612847775.8,286046993.9,N
1612847795.7,286046994.5,N
1612847815.5,286046996.2,N
1612847835.4,286046990.2,N
1612847855.2,286046989.6,N
1612847875.0,286046996.1,N
1612847875.9,286046996.1,N
1612847895.8,286046988.5,N
1612847915.6,286046986.1,N
1612847935.4,286046981.7,N
1612847955.3,286046981.0,N
1612847975.1,286046974.3,N
1612847995.9,286046970.7,N
1612848015.7,286046964.8,N
1612848035.5,286046963.0,N
1612848055.4,286046961.4,N
1612848075.2,286046962.2,N
1612848095.0,286046964.2,N
1612848095.9,286046964.2,N
1612848115.8,286046965.3,N
1612848135.6,286046972.2,N
1612848155.5,286046972.8,N
1612848175.3,286046974.5,N
1612848195.1,286046972.2,N
1612848215.9,286046969.0,N
1612848235.7,286046967.5,N
1612848255.5,286046975.5,N
1612848275.4,286046981.6,N
1612848295.2,286046975.1,N
1612848315.1,286046980.0,N
1612848316.0,286046980.0,N
1612848335.8,286046987.6,N
1612848355.6,286046985.6,N
1612848375.5,286046987.7,N
1612848395.3,286046993.2,N
1612848415.1,286046993.4,N
1612848435.9,286046999.4,N
1612848455.7,286047002.2,N
1612848475.6,286047003.3,N
1612848495.4,286047004.7,N
1612848515.2,286047013.5,N
1612848535.1,286047014.2,N
1612848536.0,286047014.2,N
1612848555.8,286047011.8,N
1612848575.6,286047008.9,N
1612848595.5,286047006.4,N
1612848615.3,286047007.8,N
1612848635.2,286047006.2,N
1612848655.9,286046999.7,N
1612848675.7,286046991.0,N
1612848695.6,286046986.7,N
1612848715.4,286046988.0,N
1612848735.2,286046997.9,N
1612848755.1,286046995.5,N
1612848756.0,286046995.5,N
1612848775.8,286046995.6,N
1612848795.7,286046998.5,N
1612848815.5,286047006.0,N
1612848835.3,286047010.7,N
1612848855.2,286047016.4,N
1612848875.0,286047032.7,Y
1612848875.9,286047032.7,P
1612848895.7,286047034.0,N
1612848915.6,286047035.5,N
1612848935.4,286047039.4,N
1612848955.3,286047042.6,N
1612848975.1,286047049.4,Y
1612848995.8,286047023.9,P
1612849015.7,286047031.9,P
1612849035.5,286047037.6,P
1612849055.4,286047037.1,Y
1612849075.2,286047010.3,P
1612849095.0,286047007.9,N
1612849096.0,286047007.9,N
1612849115.8,286047007.4,N
1612849135.6,286047014.5,N
1612849155.5,286047026.1,Y
1612849175.3,286047024.6,P
1612849195.1,286047031.7,P
1612849215.9,286047035.1,P
1612849235.7,286047035.4,Y
1612849255.6,286047013.7,P
1612849275.4,286047025.5,P
1612849295.3,286047035.0,P
1612849315.1,286047042.6,Y
1612849316.0,286047042.6,P
1612849335.8,286047019.4,N
1612849355.7,286047023.8,N
1612849375.5,286047026.5,N
1612849395.4,286047030.0,Y
1612849415.2,286046999.2,P
1612849435.0,286046994.5,N
1612849435.9,286046994.5,N
1612849455.8,286046987.9,N
1612849475.6,286046982.2,N
1612849495.4,286046982.0,N
1612849515.3,286046974.1,N
1612849535.1,286046973.0,N
1612849555.9,286046971.6,N
1612849575.7,286046970.1,N
1612849595.5,286046971.0,N
1612849615.4,286046973.2,N
1612849635.2,286046976.7,N
1612849655.0,286046978.0,N
1612849655.9,286046978.0,N
1612849705.8,286046978.3,E
1612849715.7,286046988.1,N
1612849735.6,286046995.2,P
1612849755.4,286046989.7,N
1612849775.3,286046977.5,Y
1612849795.1,286046986.0,P
1612849796.0,286046986.0,P
1612849815.8,286046982.8,P
1612849835.7,286046984.4,Y
1612849855.5,286047005.3,P
1612849875.3,286047008.8,N
1612849895.2,286047008.4,N
1612849915.0,286047007.7,N
1612849915.9,286047007.7,N
1612849935.8,286047013.1,N
1612849955.6,286047021.7,N
1612849975.4,286047027.7,N
1612849995.3,286047032.6,Y
1612850015.1,286047020.5,P
1612850035.9,286047025.2,P
1612850055.7,286047023.7,P
1612850075.5,286047028.4,Y
1612850095.4,286047010.3,P
1612850115.2,286047009.3,N
1612850135.0,286047014.3,P
1612850136.0,286047014.3,Y
1612850155.8,286046998.7,P
1612850175.6,286046999.5,N
1612850195.5,286046995.0,N
1612850215.3,286046994.1,N
1612850235.1,286046989.4,N
1612850255.9,286046987.1,N
1612850275.7,286046984.6,N
1612850295.6,286046981.1,N
1612850315.4,286046981.3,N
1612850335.2,286046980.4,N
1612850355.1,286046977.3,N
1612850356.0,286046977.3,N
1612850375.8,286046978.2,N
1612850395.6,286046978.4,N
