#timestamp,LO_Frequency,Hit,StdDev 
1551416415.1,286046972.3,N
1551416416.0,286046972.3,N
1551416435.8,286046968.1,Y
1551416455.6,286046989.4,P
1551416475.5,286046989.1,N
1551416495.3,286046988.9,N
1551416515.1,286046991.2,N
1551416535.9,286046990.0,N
1551416555.7,286046985.4,Y
1551416575.6,286046997.5,P
1551416595.4,286046995.7,N
1551416615.2,286046993.6,N
1551416635.1,286046993.8,N
1551416636.0,286046993.8,N
1551416655.8,286046991.7,N
1551416675.7,286046992.0,N
1551416695.5,286046993.2,N
1551416715.3,286046990.7,Y
1551416735.2,286046996.1,P
1551416755.0,286046995.5,P
1551416755.9,286046995.5,P
1551416775.8,286046994.6,Y
1551416795.6,286046998.7,P
1551416815.4,286046998.9,N
1551416835.3,286047002.7,N
1551416855.1,286047002.1,N
1551416875.8,286047003.8,N
1551416895.7,286047006.1,N
1551416915.5,286047006.6,N
1551416935.4,286047006.3,N
1551416955.2,286047004.8,N
1551416975.0,286047005.4,N
1551416975.9,286047005.4,N
1551416995.8,286047003.2,N
1551417015.6,286047001.9,N
1551417035.4,286047001.3,N
1551417055.3,286047002.5,N
1551417075.1,286047000.4,N
1551417095.9,286047001.1,N
1551417115.7,286047000.7,N
1551417135.5,286046999.6,N
1551417155.4,286046997.5,N
1551417175.2,286046996.4,N
1551417195.0,286046993.8,N
1551417195.9,286046993.8,N
1551417215.8,286046994.2,N
1551417235.6,286046992.5,N
1551417255.5,286046993.0,N
1551417275.3,286046990.5,N
1551417295.1,286046993.1,N
1551417315.9,286046990.3,N
1551417335.7,286046991.3,N
1551417355.5,286046991.0,N
1551417375.4,286046991.6,N
1551417395.2,286046991.6,N
1551417415.1,286046988.7,N
1551417416.0,286046988.7,N
1551417435.8,286046989.0,N
1551417455.6,286046989.1,N
1551417475.5,286046987.6,N
1551417495.3,286046987.7,N
1551417515.2,286046987.3,N
1551417535.9,286046988.2,N
1551417555.7,286046989.4,N
1551417575.6,286046987.4,N
1551417595.4,286046988.0,N
1551417615.2,286046988.3,N
1551417635.1,286046988.2,N
1551417636.0,286046988.2,N
1551417655.8,286046988.4,Y
1551417675.7,286046996.4,P
1551417695.5,286046997.8,N
1551417715.3,286046997.7,N
1551417735.2,286046998.0,N
1551417755.0,286046995.4,N
1551417755.9,286046995.4,N
1551417775.8,286046995.4,N
1551417795.6,286046995.7,N
1551417815.4,286046996.4,N
1551417835.3,286046993.5,Y
1551417855.1,286046999.3,P
1551417875.9,286046999.0,N
1551417895.7,286046996.5,N
1551417915.5,286046996.6,N
1551417935.4,286046996.9,N
1551417955.2,286046996.7,N
1551417975.0,286046997.1,N
1551417975.9,286046997.1,N
1551417995.8,286046997.9,N
1551418015.6,286046997.5,N
1551418035.5,286046994.9,Y
1551418055.3,286046999.5,P
1551418075.1,286046998.2,N
1551418095.9,286046998.9,N
1551418115.7,286047001.1,N
1551418135.6,286047000.8,N
1551418155.4,286046998.9,N
1551418175.2,286046998.4,N
1551418195.1,286046996.7,N
1551418196.0,286046996.7,N
1551418215.8,286046996.7,N
1551418235.6,286047001.0,N
1551418255.5,286047000.9,N
1551418275.3,286046998.5,N
1551418295.2,286046999.2,N
1551418315.9,286046996.9,N
1551418335.7,286046997.3,N
1551418355.6,286046997.2,N
1551418375.4,286046997.1,N
1551418395.2,286046994.9,Y
1551418415.1,286046999.2,P
1551418416.0,286046999.2,N
1551418435.8,286046998.2,P
1551418455.7,286046997.0,Y
1551418475.5,286046998.8,P
1551418495.3,286046996.6,P
1551418515.2,286046999.1,N
1551418535.0,286046996.7,Y
1551418535.9,286046996.7,P
1551418555.8,286047000.8,N
1551418575.6,286046998.5,N
1551418595.4,286047001.2,N
1551418615.3,286047000.0,N
1551418635.1,286047000.6,N
1551418655.8,286047002.3,N
1551418675.7,286047001.3,N
1551418695.5,286047005.3,Y
1551418715.4,286047003.0,P
1551418735.2,286047005.6,P
1551418755.0,286047006.6,N
1551418755.9,286047006.6,N
1551418775.8,286047010.7,Y
1551418795.6,286047006.1,P
1551418815.5,286047012.2,P
1551418835.3,286047013.5,P
1551418855.1,286047014.5,Y
1551418875.9,286047009.1,P
1551418895.7,286047009.6,P
1551418915.5,286047011.0,P
1551418935.4,286047015.6,Y
1551418955.2,286047003.6,P
1551418975.1,286047005.5,N
1551418976.0,286047005.5,N
1551418995.8,286047005.2,N
1551419015.6,286047006.9,Y
1551419035.5,286047002.5,P
1551419055.3,286047003.5,N
1551419075.2,286047004.7,P
1551419095.9,286047004.8,Y
1551419115.7,286047000.6,P
1551419135.6,286046996.5,N
1551419155.4,286046995.7,N
1551419175.3,286046993.9,N
1551419195.1,286046990.3,N
1551419196.0,286046990.3,N
1551419215.8,286046989.2,N
1551419235.7,286046986.9,N
1551419255.5,286046987.1,N
1551419275.4,286046988.2,N
1551419295.2,286046985.4,N
1551419315.0,286046984.2,N
1551419315.9,286046984.2,N
1551419335.8,286046983.9,N
1551419355.6,286046985.1,N
1551419375.4,286046983.6,N
1551419395.3,286046981.1,Y
1551419415.1,286046990.2,P
1551419435.9,286046990.7,P
1551419455.7,286046989.3,P
1551419475.5,286046989.6,Y
1551419495.4,286046999.0,P
1551419515.2,286046999.4,N
1551419535.1,286046998.7,N
1551419536.0,286046998.7,N
1551419555.8,286046998.4,N
1551419575.6,286046999.3,N
1551419595.5,286046997.4,N
1551419615.3,286046995.1,N
1551419635.2,286046995.2,N
1551419655.9,286046995.1,N
1551419675.7,286046996.1,N
1551419695.6,286046996.2,N
1551419715.4,286046996.2,N
1551419735.2,286046993.6,N
1551419755.1,286046994.0,N
1551419756.0,286046994.0,N
1551419775.8,286046993.9,N
1551419795.7,286046994.6,N
1551419815.5,286046993.5,N
1551419835.3,286046993.7,N
1551419855.2,286046997.4,N
1551419875.0,286046999.1,N
1551419875.9,286046999.1,N
1551419895.7,286047002.4,N
1551419915.6,286047001.3,N
1551419935.4,286047007.0,N
1551419955.3,286047008.0,N
1551419975.1,286047009.3,N
1551419976.0,286047009.3,N
1551419995.8,286047013.2,N
