#timestamp,LO_Frequency,Hit,StdDev 
1620234015.2,286047000.7,N
1620234035.0,286047000.8,N
1620234035.9,286047000.8,N
1620234055.8,286047001.2,N
1620234075.6,286046998.6,N
1620234095.4,286046999.6,N
1620234115.3,286046997.7,N
1620234135.1,286046997.3,N
1620234155.9,286046995.0,N
1620234175.7,286046997.7,N
1620234195.5,286047000.7,N
1620234215.4,286046999.7,N
1620234235.2,286047000.9,N
1620234255.1,286046999.1,N
1620234256.0,286046999.1,N
1620234275.8,286046998.7,N
1620234295.6,286046998.7,N
1620234315.5,286046998.9,N
1620234335.3,286047001.2,N
1620234355.1,286046999.7,N
1620234375.9,286047003.6,N
1620234395.7,286047005.6,N
1620234415.6,286047003.8,N
1620234435.4,286047002.5,N
1620234455.2,286046998.7,N
1620234475.1,286047002.0,N
1620234476.0,286047002.0,N
1620234495.8,286047001.9,N
1620234515.7,286047002.3,N
1620234535.5,286047001.7,N
1620234555.3,286047002.0,N
1620234575.2,286047002.3,N
1620234595.9,286047000.8,N
1620234615.7,286047000.0,N
1620234635.6,286047002.2,N
1620234655.4,286046999.2,N
1620234675.2,286046997.3,N
1620234695.1,286046999.4,N
1620234696.0,286046999.4,N
1620234715.8,286046998.4,N
1620234735.7,286047000.4,N
1620234755.5,286047001.0,N
1620234775.3,286046999.0,N
1620234795.2,286046999.4,N
1620234815.0,286046996.8,N
1620234815.9,286046996.8,N
1620234835.8,286046999.2,N
1620234855.6,286046998.9,N
1620234875.4,286047000.8,N
1620234895.3,286047002.3,N
1620234915.1,286047002.5,N
1620234935.9,286047000.8,N
1620234955.7,286046999.4,N
1620234975.5,286046996.6,N
1620234995.4,286046996.5,N
1620235015.2,286046997.7,N
1620235035.0,286046999.2,N
1620235035.9,286046999.2,N
1620235055.8,286046998.5,N
1620235075.6,286047001.4,N
1620235095.5,286047003.9,N
1620235115.3,286047001.3,N
1620235135.1,286047003.7,N
1620235155.9,286047005.3,N
1620235175.7,286047005.2,N
1620235195.5,286047003.8,N
1620235215.4,286047002.0,N
1620235235.2,286047000.2,N
1620235255.1,286047002.2,N
1620235256.0,286047002.2,N
1620235275.8,286047001.9,N
1620235295.6,286046999.7,N
1620235315.5,286047002.0,N
1620235335.3,286047001.2,N
1620235355.1,286046998.2,N
1620235375.9,286047002.5,N
1620235395.7,286047002.4,N
1620235415.6,286047004.4,N
1620235435.4,286047003.5,N
1620235455.2,286047001.3,N
1620235475.1,286047002.8,N
1620235476.0,286047002.8,N
1620235495.8,286047004.2,N
1620235515.6,286047003.2,N
1620235535.5,286047003.2,N
1620235555.3,286047003.4,N
1620235575.2,286047003.4,N
1620235595.9,286046999.9,N
1620235615.7,286047002.4,N
1620235635.6,286047004.1,N
1620235655.4,286047001.3,N
1620235675.2,286047003.0,N
1620235695.1,286047003.4,N
1620235696.0,286047003.4,N
1620235715.8,286047001.7,N
1620235735.7,286047002.2,N
1620235755.5,286046999.7,N
1620235775.3,286046998.5,N
1620235795.2,286046999.6,N
1620235815.0,286046997.4,N
1620235815.9,286046997.4,N
1620235835.7,286046997.6,N
1620235855.6,286046995.7,N
1620235875.4,286046997.9,N
1620235895.3,286046999.2,N
1620235915.1,286046999.5,N
1620235916.0,286046999.5,N
1620235935.8,286046999.1,N
1620235955.7,286047000.7,N
1620235975.5,286046998.9,N
1620235995.3,286046999.6,N
1620236015.2,286046998.6,N
1620236035.0,286046998.0,N
1620236035.9,286046998.0,N
1620236055.8,286046996.6,N
1620236075.6,286046998.8,N
1620236095.4,286046997.0,N
1620236115.3,286046997.0,N
1620236135.1,286046999.6,N
1620236155.8,286046996.8,N
1620236175.7,286046995.0,N
1620236195.5,286046993.9,N
1620236215.4,286046993.9,N
1620236235.2,286046991.9,Y
1620236255.0,286046995.2,P
1620236255.9,286046995.2,P
1620236275.8,286046997.9,N
1620236295.6,286046997.4,N
1620236315.4,286046998.9,N
1620236335.3,286046999.4,N
1620236355.1,286046997.8,N
1620236375.9,286046999.6,N
1620236395.7,286047001.0,N
1620236415.5,286046998.6,N
1620236435.4,286046997.3,N
1620236455.2,286046992.1,Y
1620236475.0,286046994.6,P
1620236475.9,286046994.6,P
1620236495.8,286046994.0,P
1620236515.6,286046994.0,Y
1620236535.5,286046998.7,P
1620236555.3,286047000.6,N
1620236575.1,286047000.9,N
1620236595.9,286047001.6,N
1620236615.7,286047001.5,N
1620236635.6,286046998.2,N
1620236655.4,286046999.2,N
1620236675.2,286046994.9,N
1620236695.1,286046995.5,N
1620236696.0,286046995.5,N
1620236715.8,286047000.7,N
1620236735.6,286047002.1,N
1620236755.5,286047003.9,N
1620236775.3,286047002.5,N
1620236795.2,286047002.6,N
1620236815.9,286047004.3,N
1620236835.7,286047002.2,N
1620236855.6,286047003.1,N
1620236875.4,286047004.0,N
1620236895.2,286047000.4,N
1620236915.1,286046998.5,N
1620236916.0,286046998.5,N
1620236935.8,286046999.9,N
1620236955.7,286046999.7,N
1620236975.5,286047002.5,N
1620236995.3,286047002.2,N
1620237015.2,286047000.1,N
1620237035.0,286047001.5,N
1620237035.9,286047001.5,N
1620237055.8,286047003.9,N
1620237075.6,286047003.9,N
1620237095.4,286047000.6,N
1620237115.3,286047000.3,N
1620237135.1,286046999.9,N
1620237155.8,286047001.2,N
1620237175.7,286046999.5,N
1620237195.5,286046998.3,N
1620237215.3,286046999.8,N
1620237235.2,286047002.3,N
1620237255.0,286047001.9,N
1620237255.9,286047001.9,N
1620237275.8,286047003.8,N
1620237295.6,286047003.7,N
1620237315.4,286047001.4,N
1620237335.3,286047000.5,N
1620237355.1,286047002.5,N
1620237375.9,286047002.6,N
1620237395.7,286047002.0,N
1620237415.5,286047003.9,N
1620237435.4,286047002.2,N
1620237455.2,286047002.7,N
1620237475.0,286047001.8,N
1620237475.9,286047001.8,N
1620237495.8,286047005.8,Y
1620237515.6,286047011.9,P
1620237535.5,286047003.1,N
1620237555.3,286047001.4,N
1620237575.1,286047002.1,N
1620237595.9,286047003.4,N
