#timestamp,LO_Frequency,Hit,StdDev 
1560664815.2,286047004.2,N
1560664835.1,286047004.2,N
1560664836.0,286047004.2,N
1560664855.8,286047001.4,N
1560664875.7,286047003.7,N
1560664895.5,286047004.1,N
1560664915.3,286047004.4,N
1560664935.2,286047004.3,N
1560664955.9,286047003.9,N
1560664975.7,286047002.1,N
1560664995.6,286046999.9,N
1560665015.4,286047000.8,N
1560665035.2,286047000.7,N
1560665055.1,286046998.5,N
1560665056.0,286046998.5,N
1560665075.8,286046998.9,N
1560665095.7,286046998.6,N
1560665115.5,286046996.5,N
1560665135.3,286046996.9,N
1560665155.2,286046999.5,N
1560665175.0,286046998.7,N
1560665175.9,286046998.7,N
1560665195.7,286046998.7,N
1560665215.6,286046999.5,N
1560665235.4,286046999.5,N
1560665255.3,286046999.1,N
1560665275.1,286046999.3,N
1560665276.0,286046999.3,N
1560665295.8,286046999.0,N
1560665315.7,286046996.6,N
1560665335.5,286046999.2,N
1560665355.3,286046997.4,N
1560665375.2,286046995.0,N
1560665395.0,286046998.0,N
1560665395.9,286046998.0,N
1560665415.8,286046996.6,N
1560665435.6,286046999.5,N
1560665455.4,286046999.6,N
1560665475.3,286046999.5,N
1560665495.1,286046999.4,N
1560665515.9,286046998.7,N
1560665535.7,286046998.7,N
1560665555.5,286046998.7,N
1560665575.4,286046998.1,N
1560665595.2,286046998.6,N
1560665615.0,286046999.3,N
1560665615.9,286046999.3,N
1560665635.8,286046998.6,N
1560665655.6,286046998.4,N
1560665675.4,286046998.9,N
1560665695.3,286046999.3,N
1560665715.1,286046999.3,N
1560665735.9,286046998.3,N
1560665755.7,286046999.1,N
1560665775.5,286047001.2,N
1560665795.4,286046998.4,N
1560665815.2,286046999.2,N
1560665835.1,286046998.3,N
1560665836.0,286046998.3,N
1560665855.8,286046997.1,N
1560665875.6,286046997.8,N
1560665895.5,286046999.1,N
1560665915.3,286046998.9,N
1560665935.1,286046999.3,N
1560665955.9,286046999.0,N
1560665975.8,286046998.7,N
1560665995.6,286046996.9,Y
1560666015.4,286046998.4,P
1560666035.3,286046999.5,N
1560666055.1,286046997.2,P
1560666075.8,286046996.5,Y
1560666095.7,286046996.9,P
1560666115.5,286046999.3,N
1560666135.4,286046998.7,N
1560666155.2,286047001.0,N
1560666175.0,286046999.8,N
1560666175.9,286046999.8,N
1560666195.8,286046998.3,N
1560666215.6,286046998.9,N
1560666235.4,286046999.1,N
1560666255.3,286046998.4,N
1560666275.1,286046998.8,N
1560666295.9,286046996.9,Y
1560666315.7,286047001.0,P
1560666335.5,286047000.9,N
1560666355.4,286047001.1,N
1560666375.2,286046998.4,N
1560666395.0,286046998.3,N
1560666395.9,286046998.3,N
1560666415.8,286047002.4,N
1560666435.6,286047001.8,N
1560666455.5,286047001.5,N
1560666475.3,286047004.3,N
1560666495.1,286047001.4,N
1560666515.9,286047004.1,N
1560666535.7,286047004.0,N
1560666555.5,286047001.3,N
1560666575.4,286047004.2,N
1560666595.2,286047004.4,N
1560666615.1,286047001.6,N
1560666616.0,286047001.6,N
1560666635.8,286047001.4,N
1560666655.7,286047001.7,N
1560666675.5,286047001.4,N
1560666695.3,286047004.4,N
1560666715.2,286047001.3,N
1560666735.0,286047004.3,N
1560666735.9,286047004.3,N
1560666755.7,286047003.8,N
1560666775.6,286047001.7,N
1560666795.4,286047001.4,N
1560666815.3,286047001.5,N
1560666835.1,286047001.6,N
1560666836.0,286047001.6,N
1560666855.8,286047005.6,Y
1560666875.7,286047002.2,P
1560666895.5,286047001.3,P
1560666915.4,286047001.8,P
1560666935.2,286047001.8,Y
1560666955.0,286047002.8,P
1560666955.9,286047002.8,P
1560666975.8,286046998.8,N
1560666995.6,286046998.7,N
1560667015.4,286046998.4,N
1560667035.3,286046998.4,N
1560667055.1,286046998.9,N
1560667075.9,286046997.2,N
1560667095.7,286046996.7,N
1560667115.5,286046998.1,N
1560667135.4,286047000.4,N
1560667155.2,286047001.2,N
1560667175.0,286047000.4,N
1560667176.0,286047000.4,N
1560667195.8,286046999.9,N
1560667215.6,286046998.5,N
1560667235.5,286047000.0,N
1560667255.3,286046998.6,N
1560667275.1,286047000.5,N
1560667295.9,286046999.1,N
1560667315.7,286046999.4,N
1560667335.5,286046999.4,N
1560667355.3,286046996.5,N
1560667375.2,286046999.6,N
1560667395.0,286046997.4,N
1560667395.9,286046997.4,N
1560667415.7,286046996.9,N
1560667435.6,286046996.8,N
1560667455.4,286046999.0,N
1560667475.3,286046999.1,N
1560667495.1,286046998.2,N
1560667496.0,286046998.2,N
1560667515.8,286047000.2,N
1560667535.7,286047000.4,N
1560667555.5,286047000.9,N
1560667575.3,286047000.0,N
1560667595.2,286047002.8,N
1560667615.0,286047002.2,N
1560667615.9,286047002.2,N
1560667635.8,286047002.6,N
1560667655.6,286047002.0,N
1560667675.4,286047002.3,N
1560667695.3,286046998.6,N
1560667715.1,286046999.1,N
1560667735.8,286046999.1,N
1560667755.7,286047000.7,N
1560667775.5,286047000.3,N
1560667795.4,286047002.7,N
1560667815.2,286047001.9,N
1560667835.0,286047004.4,N
1560667835.9,286047004.4,N
1560667855.8,286047002.1,N
1560667875.6,286046999.7,N
1560667895.5,286047000.1,N
1560667915.3,286047000.2,N
1560667935.1,286047002.8,N
1560667955.9,286047002.8,N
1560667975.7,286046999.8,N
1560667995.5,286047002.1,N
1560668015.4,286047002.0,N
1560668035.2,286047001.6,N
1560668055.1,286047002.2,N
1560668056.0,286047002.2,N
1560668075.8,286047001.9,N
1560668095.6,286047001.3,N
1560668115.5,286047001.8,N
1560668135.3,286047001.6,N
1560668155.1,286047002.7,N
1560668175.9,286047002.7,N
1560668195.7,286047002.6,N
1560668215.6,286047002.4,N
1560668235.4,286047000.7,N
1560668255.2,286047001.2,N
1560668275.1,286046998.5,N
1560668276.0,286046998.5,N
1560668295.8,286046998.6,N
1560668315.6,286046999.3,N
1560668335.5,286046998.1,N
1560668355.3,286046998.5,N
1560668375.2,286046999.4,N
1560668395.9,286046999.5,N
