#timestamp,LO_Frequency,Hit,StdDev 
1513674015.7,286047006.1,N
1513674035.5,286047008.7,N
1513674055.4,286047007.0,N
1513674075.2,286047006.2,N
1513674095.0,286047007.8,N
1513674096.0,286047007.8,N
1513674115.8,286047008.5,N
1513674135.6,286047006.8,N
1513674155.5,286047004.9,N
1513674175.3,286047006.4,N
1513674195.1,286047007.9,N
1513674215.9,286047008.7,Y
1513674235.7,286047002.2,P
1513674255.6,286047002.2,N
1513674275.4,286047001.7,N
1513674295.2,286047005.7,N
1513674315.1,286047005.8,N
1513674316.0,286047005.8,N
1513674335.8,286047005.3,N
1513674355.7,286047010.0,Y
1513674375.5,286047007.7,P
1513674395.3,286047006.3,P
1513674415.2,286047008.7,P
1513674435.0,286047010.8,Y
1513674435.9,286047010.8,P
1513674455.7,286047004.9,N
1513674475.6,286047001.5,N
1513674495.4,286046999.1,N
1513674515.3,286046996.4,N
1513674535.1,286046996.4,N
1513674555.8,286046993.8,N
1513674575.7,286046994.2,N
1513674595.5,286046992.9,N
1513674615.4,286046991.5,N
1513674635.2,286046992.6,N
1513674655.0,286046998.3,N
1513674655.9,286046998.3,N
1513674675.8,286046993.7,N
1513674695.6,286046992.5,N
1513674715.4,286046988.8,N
1513674735.3,286046989.5,N
1513674755.1,286046991.1,N
1513674775.9,286046990.9,N
1513674795.7,286046988.6,N
1513674815.5,286046991.3,N
1513674835.4,286046987.2,N
1513674855.2,286046986.0,N
1513674875.0,286046988.8,N
1513674876.0,286046988.8,N
1513674895.8,286046987.7,N
1513674915.6,286046985.9,N
1513674935.5,286046987.8,N
1513674955.3,286046988.0,N
1513674975.1,286046986.3,N
1513674995.9,286046986.7,N
1513675015.7,286046983.8,Y
1513675035.6,286046993.8,P
1513675055.4,286046993.7,P
1513675075.2,286046995.2,P
1513675095.1,286046993.4,Y
1513675096.0,286046993.4,P
1513675115.8,286047000.0,N
1513675135.7,286046998.2,N
1513675155.5,286046998.2,N
1513675175.3,286046998.2,N
1513675195.2,286046997.1,N
1513675215.9,286046996.9,N
1513675235.7,286046997.0,N
1513675255.6,286046996.8,N
1513675275.4,286046999.5,N
1513675295.3,286046999.5,N
1513675315.1,286047000.2,N
1513675316.0,286047000.2,N
1513675335.8,286046998.4,N
1513675355.7,286046997.1,N
1513675375.5,286046995.3,N
1513675395.3,286046996.2,N
1513675415.2,286046997.4,N
1513675435.0,286047000.7,N
1513675435.9,286047000.7,N
1513675455.8,286047002.2,N
1513675475.6,286047003.5,N
1513675495.4,286047008.4,Y
1513675515.3,286047008.9,P
1513675535.1,286047009.2,N
1513675555.9,286047009.3,N
1513675575.7,286047012.5,N
1513675595.5,286047011.8,N
1513675615.4,286047010.6,N
1513675635.2,286047004.9,N
1513675655.0,286047004.0,N
1513675655.9,286047004.0,N
1513675675.8,286047003.8,N
1513675695.6,286047001.8,N
1513675715.5,286047002.5,N
1513675735.3,286047000.2,N
1513675755.1,286046998.8,N
1513675775.9,286046996.7,N
1513675795.7,286046996.5,N
1513675815.5,286046996.6,N
1513675835.4,286046997.7,N
1513675855.2,286046996.1,N
1513675875.1,286046994.3,N
1513675876.0,286046994.3,N
1513675895.8,286046994.7,N
1513675915.6,286046993.5,N
1513675935.5,286046993.8,N
1513675955.3,286046995.8,N
1513675975.2,286046997.5,N
1513675995.9,286046999.0,N
1513676015.7,286046997.5,N
1513676035.6,286046999.6,N
1513676055.4,286046999.6,N
1513676075.2,286047000.5,N
1513676095.1,286047008.5,N
1513676096.0,286047008.5,N
1513676115.8,286047003.6,N
1513676135.7,286047001.5,N
1513676155.5,286047002.5,N
1513676175.3,286047002.7,N
1513676195.2,286047002.8,N
1513676215.0,286047000.7,N
1513676215.9,286047000.7,N
1513676235.8,286046998.1,N
1513676255.6,286046998.7,N
1513676275.4,286046999.2,N
1513676295.3,286046995.8,N
1513676315.1,286046995.8,N
1513676335.8,286046995.7,N
1513676355.7,286046997.9,N
1513676375.5,286046996.2,N
1513676395.4,286046994.2,N
1513676415.2,286046994.0,N
1513676435.0,286046991.8,N
1513676435.9,286046991.8,N
1513676455.8,286046991.9,N
1513676475.6,286046991.7,N
1513676495.4,286046996.4,N
1513676515.3,286046996.3,N
1513676535.1,286046997.1,N
1513676555.9,286046998.6,N
1513676575.7,286046998.6,N
1513676595.5,286046999.7,N
1513676615.4,286047000.9,N
1513676635.2,286046997.1,N
1513676655.1,286046997.8,N
1513676656.0,286046997.8,N
1513676675.8,286046998.5,N
1513676695.6,286046996.6,N
1513676715.5,286046997.7,N
1513676735.3,286046997.3,N
1513676755.1,286046997.2,N
1513676775.9,286046997.2,N
1513676795.7,286046998.0,N
1513676815.6,286046996.5,N
1513676835.4,286046998.6,N
1513676855.2,286046997.5,N
1513676875.1,286046996.7,N
1513676876.0,286046996.7,N
1513676895.8,286046995.4,N
1513676915.7,286046994.2,N
1513676935.5,286046996.3,N
1513676955.3,286046995.7,N
1513676975.2,286046995.8,N
1513676995.0,286046995.9,N
1513676995.9,286046995.9,N
1513677015.7,286046995.8,N
1513677035.6,286046997.6,N
1513677055.4,286046995.7,Y
1513677075.3,286046998.9,P
1513677095.1,286046999.3,N
1513677115.8,286046996.7,P
1513677135.7,286046997.7,N
1513677155.5,286046999.3,N
1513677175.4,286046996.6,Y
1513677195.2,286046998.6,P
1513677215.0,286046999.0,P
1513677215.9,286046999.0,P
1513677235.8,286046998.3,Y
1513677255.6,286046999.8,P
1513677275.5,286047002.4,P
1513677295.3,286047002.2,N
1513677315.1,286047001.5,N
1513677335.9,286047001.9,N
1513677355.7,286047004.0,N
1513677375.5,286047003.2,N
1513677395.4,286047004.3,N
1513677415.2,286047005.7,Y
1513677435.1,286046999.7,P
1513677436.0,286046999.7,N
1513677455.8,286047000.0,N
1513677475.6,286047000.4,N
1513677495.5,286046998.6,N
1513677515.3,286047000.8,N
1513677535.2,286047001.0,N
1513677555.9,286046998.2,N
1513677575.7,286046998.2,N
1513677595.6,286046998.5,N
