#timestamp,LO_Frequency,Hit,StdDev 
1635174015.8,286046999.1,N
1635174035.6,286046997.3,N
1635174055.4,286046995.7,N
1635174075.3,286046995.4,N
1635174095.1,286046995.4,N
1635174115.9,286046994.9,N
1635174135.7,286047001.1,N
1635174155.5,286046999.1,N
1635174175.4,286046999.0,N
1635174195.2,286046999.6,N
1635174215.0,286046999.3,N
1635174215.9,286046999.3,N
1635174235.8,286046997.0,N
1635174255.6,286047000.3,N
1635174275.5,286047004.0,N
1635174295.3,286046998.1,N
1635174315.1,286046998.7,N
1635174335.9,286046999.3,N
1635174355.7,286046997.0,N
1635174375.5,286046997.3,N
1635174395.4,286046995.3,N
1635174415.2,286046995.2,N
1635174435.1,286046995.6,N
1635174436.0,286046995.6,N
1635174455.8,286046995.3,N
1635174475.6,286047002.2,N
1635174495.5,286047000.1,N
1635174515.3,286046999.1,N
1635174535.1,286046997.1,N
1635174555.9,286046998.0,N
1635174575.7,286046997.3,N
1635174595.6,286046997.8,N
1635174615.4,286046996.6,N
1635174635.2,286046996.8,N
1635174655.1,286046999.3,N
1635174656.0,286046999.3,N
1635174675.8,286047001.2,N
1635174695.6,286046998.1,N
1635174715.5,286047000.5,N
1635174735.3,286047002.5,N
1635174755.2,286046998.2,N
1635174775.9,286046998.8,N
1635174795.7,286046996.6,N
1635174815.6,286046996.5,N
1635174835.4,286046996.6,N
1635174855.3,286046997.5,N
1635174875.1,286046997.6,N
1635174876.0,286046997.6,N
1635174895.8,286047001.3,N
1635174915.7,286047005.6,N
1635174935.5,286047005.7,N
1635174955.3,286047002.2,N
1635174975.2,286046998.1,N
1635174995.0,286046997.2,N
1635174995.9,286046997.2,N
1635175015.8,286046996.9,N
1635175035.6,286046994.9,N
1635175055.4,286046998.0,N
1635175075.3,286046999.1,N
1635175095.1,286047001.1,N
1635175115.9,286047000.7,N
1635175135.7,286046996.9,N
1635175155.5,286046997.8,N
1635175175.4,286046995.0,N
1635175195.2,286046998.3,N
1635175215.0,286046996.7,N
1635175215.9,286046996.7,N
1635175235.8,286046997.2,N
1635175255.6,286046997.5,N
1635175275.5,286046997.8,N
1635175295.3,286046995.5,N
1635175315.1,286046996.0,N
1635175335.9,286046995.8,N
1635175355.7,286046996.1,N
1635175375.6,286046995.3,N
1635175395.4,286046995.1,N
1635175415.2,286046995.5,N
1635175435.1,286046995.2,N
1635175436.0,286046995.2,N
1635175455.8,286046997.4,N
1635175475.6,286046997.2,N
1635175495.5,286046995.0,N
1635175515.3,286046997.4,N
1635175535.2,286047000.6,N
1635175555.9,286046998.9,N
1635175575.7,286046997.5,N
1635175595.6,286046996.8,N
1635175615.4,286046996.5,N
1635175635.2,286046999.6,N
1635175655.1,286046996.7,N
1635175656.0,286046996.7,N
1635175675.8,286047000.6,N
1635175695.7,286047001.7,N
1635175715.5,286047004.3,N
1635175735.3,286047004.0,N
1635175755.2,286047005.8,N
1635175775.0,286047006.4,N
1635175775.9,286047006.4,N
1635175795.8,286047006.1,N
1635175815.6,286047006.5,N
1635175835.4,286047004.9,N
1635175855.3,286047005.1,N
1635175875.1,286047008.1,N
1635175895.8,286047008.0,N
1635175915.7,286047009.1,N
1635175935.5,286047007.2,N
1635175955.4,286047004.8,N
1635175975.2,286047003.5,N
1635175995.0,286047004.2,N
1635175995.9,286047004.2,N
1635176015.8,286047006.7,N
1635176035.6,286047007.5,N
1635176055.5,286047003.5,N
1635176075.3,286047004.4,N
1635176095.1,286047004.1,N
1635176115.9,286047004.2,N
1635176135.7,286047003.7,N
1635176155.5,286047003.2,N
1635176175.4,286047004.3,N
1635176195.2,286047002.4,N
1635176215.1,286047002.3,N
1635176216.0,286047002.3,N
1635176235.8,286047002.5,N
1635176255.6,286047002.0,N
1635176275.5,286047001.8,N
1635176295.3,286047001.5,N
1635176315.1,286047003.7,N
1635176335.9,286047004.4,N
1635176355.7,286047003.8,N
1635176375.6,286047002.2,N
1635176395.4,286046999.8,N
1635176415.2,286047001.1,N
1635176435.1,286046999.2,N
1635176436.0,286046999.2,N
1635176455.8,286046996.6,N
1635176475.7,286046999.6,N
1635176495.5,286046999.6,N
1635176515.3,286046998.9,N
1635176535.2,286046998.9,N
1635176555.0,286046999.2,N
1635176555.9,286046999.2,N
1635176575.7,286046996.8,N
1635176595.6,286046997.1,N
1635176615.4,286046996.6,N
1635176635.3,286046997.1,N
1635176655.1,286046997.9,N
1635176656.0,286046997.9,N
1635176675.8,286046995.4,N
1635176695.7,286046995.3,N
1635176715.5,286046997.9,N
1635176735.3,286046994.9,N
1635176755.2,286046995.8,N
1635176775.0,286046996.0,N
1635176775.9,286046996.0,N
1635176795.8,286046996.3,N
1635176815.6,286046993.3,N
1635176835.4,286046993.4,N
1635176855.3,286046993.6,N
1635176875.1,286046994.2,N
1635176895.9,286046993.5,N
1635176915.7,286046993.8,N
1635176935.5,286046994.7,N
1635176955.4,286046994.6,N
1635176975.2,286046993.6,Y
1635176995.0,286046999.6,P
1635176995.9,286046999.6,N
1635177015.8,286046997.7,N
1635177035.6,286046995.1,Y
1635177055.5,286046997.7,P
1635177075.3,286046995.7,P
1635177095.1,286046995.3,P
1635177115.9,286046994.9,Y
1635177135.7,286047000.8,P
1635177155.5,286046998.5,N
1635177175.4,286047000.0,N
1635177195.2,286047000.8,N
1635177215.1,286047000.9,N
1635177216.0,286047000.9,N
1635177235.8,286046998.7,N
1635177255.6,286046999.5,N
1635177275.5,286046998.5,N
1635177295.3,286046998.1,N
1635177315.1,286046998.7,N
1635177335.9,286047000.8,N
1635177355.7,286046998.6,N
1635177375.6,286047001.0,N
1635177395.4,286047000.7,N
1635177415.2,286047000.0,N
1635177435.1,286047000.0,N
1635177436.0,286047000.0,N
1635177455.8,286046998.7,N
1635177475.7,286047000.7,N
1635177495.5,286046998.9,N
1635177515.3,286046998.3,N
1635177535.2,286046998.1,N
1635177555.0,286046998.9,N
1635177555.9,286046998.9,N
1635177575.7,286046999.1,N
1635177595.6,286046998.8,N
