#timestamp,LO_Frequency,Hit,StdDev 
1688994015.3,286047000.4,N
1688994035.2,286046999.9,N
1688994055.0,286047002.7,Y
1688994055.9,286047002.7,P
1688994075.8,286047000.1,N
1688994095.6,286047000.2,N
1688994115.4,286047000.4,N
1688994135.3,286047000.0,N
1688994155.1,286047000.2,N
1688994175.9,286047000.5,N
1688994195.7,286047000.1,N
1688994215.5,286047000.0,N
1688994235.4,286046999.8,N
1688994255.2,286047000.0,N
1688994275.0,286047000.2,N
1688994275.9,286047000.2,N
1688994295.8,286047000.0,N
1688994315.6,286047002.7,Y
1688994335.5,286047002.4,P
1688994355.3,286047002.8,N
1688994375.1,286047000.2,N
1688994395.9,286047000.4,N
1688994415.7,286047000.0,N
1688994435.5,286047002.8,N
1688994455.4,286047000.5,N
1688994475.2,286046999.7,N
1688994495.1,286047002.6,N
1688994496.0,286047002.6,N
1688994515.8,286047002.8,N
1688994535.6,286047002.8,N
1688994555.5,286047002.5,N
1688994575.3,286047002.8,N
1688994595.2,286047001.5,N
1688994615.9,286047002.1,N
1688994635.7,286047001.5,N
1688994655.6,286047002.0,N
1688994675.4,286047004.4,Y
1688994695.3,286046999.8,P
1688994715.1,286047000.4,N
1688994716.0,286047000.4,N
1688994735.8,286047001.6,N
1688994755.7,286047002.8,Y
1688994775.5,286047000.1,P
1688994795.4,286047001.6,P
1688994815.2,286047002.7,P
1688994835.0,286047002.6,N
1688994835.9,286047002.6,N
1688994855.8,286046999.9,N
1688994875.6,286047002.7,N
1688994895.4,286046999.9,N
1688994915.3,286046999.7,N
1688994935.1,286046999.9,N
1688994955.9,286047002.7,N
1688994975.7,286047000.6,N
1688994995.5,286046999.7,N
1688995015.4,286047002.8,N
1688995035.2,286047002.7,N
1688995055.0,286046999.8,N
1688995056.0,286046999.8,N
1688995075.8,286046999.7,N
1688995095.6,286047002.8,N
1688995115.5,286047001.9,N
1688995135.3,286046999.7,N
1688995155.1,286047000.1,N
1688995175.9,286047002.2,N
1688995195.7,286047001.9,N
1688995215.6,286047002.6,N
1688995235.4,286047002.2,N
1688995255.2,286047002.4,N
1688995275.1,286047002.6,N
1688995276.0,286047002.6,N
1688995295.8,286047002.3,N
1688995315.7,286047002.7,N
1688995335.5,286047002.0,N
1688995355.3,286046999.7,N
1688995375.2,286047002.1,N
1688995395.0,286047002.6,N
1688995395.9,286047002.6,N
1688995415.7,286047002.1,N
1688995435.6,286047002.0,N
1688995455.4,286047002.0,N
1688995475.3,286046999.7,N
1688995495.1,286047002.7,N
1688995496.0,286047002.7,N
1688995515.8,286047002.5,N
1688995535.7,286047002.2,N
1688995555.5,286047002.5,N
1688995575.4,286047002.3,N
1688995595.2,286047002.7,N
1688995615.0,286047002.5,N
1688995615.9,286047002.5,N
1688995635.8,286047001.6,N
1688995655.6,286047002.6,N
1688995675.4,286046999.7,N
1688995695.3,286047002.3,N
1688995715.1,286047002.4,N
1688995735.9,286047002.3,N
1688995755.7,286047002.1,N
1688995775.5,286047002.7,Y
1688995795.4,286046998.2,P
1688995815.2,286047001.1,N
1688995835.1,286046998.5,N
1688995836.0,286046998.5,N
1688995855.8,286046998.3,N
1688995875.6,286047000.5,N
1688995895.5,286047000.7,N
1688995915.3,286047000.8,N
1688995935.2,286046998.2,N
1688995955.9,286047001.0,N
1688995975.7,286047000.8,N
1688995995.6,286046998.4,N
1688996015.4,286046998.6,N
1688996035.3,286046998.3,N
1688996055.1,286046998.6,N
1688996056.0,286046998.6,N
1688996075.8,286046998.7,N
1688996095.7,286046998.5,N
1688996115.5,286046999.0,N
1688996135.3,286046999.3,N
1688996155.2,286046998.8,N
1688996175.0,286046998.8,N
1688996175.9,286046998.8,N
1688996195.8,286046998.9,N
1688996215.6,286046998.1,N
1688996235.4,286047001.1,N
1688996255.3,286046998.5,N
1688996275.1,286046999.3,N
1688996295.9,286046998.6,N
1688996315.7,286046998.4,N
1688996335.5,286046998.5,N
1688996355.4,286046998.9,N
1688996375.2,286046999.0,N
1688996395.0,286046998.7,N
1688996396.0,286046998.7,N
1688996415.8,286046998.8,N
1688996435.6,286046998.5,N
1688996455.5,286046998.6,N
1688996475.3,286046999.3,N
1688996495.1,286046998.7,N
1688996515.9,286046998.3,N
1688996535.7,286046999.1,N
1688996555.6,286046998.7,N
1688996575.4,286046998.7,N
1688996595.2,286046998.8,N
1688996615.1,286046998.4,Y
1688996616.0,286046998.4,P
1688996635.8,286046998.1,P
1688996655.7,286046998.5,P
1688996675.5,286047000.7,N
1688996695.3,286046998.6,N
1688996715.2,286047000.9,N
1688996735.0,286047001.2,N
1688996735.9,286047001.2,N
1688996755.7,286047001.2,N
1688996775.6,286046998.5,N
1688996795.4,286046998.7,N
1688996815.3,286046998.8,N
1688996835.1,286046998.7,N
1688996855.8,286046999.0,N
1688996875.7,286046999.4,N
1688996895.5,286046996.5,Y
1688996915.4,286047001.2,P
1688996935.2,286047001.2,N
1688996955.0,286047000.8,N
1688996955.9,286047000.8,N
1688996975.8,286047000.8,N
1688996995.6,286047001.1,N
1688997015.5,286047001.0,N
1688997035.3,286046998.5,N
1688997055.1,286046998.1,N
1688997075.9,286046998.3,N
1688997095.7,286046998.3,N
1688997115.6,286046999.0,N
1688997135.4,286046998.8,N
1688997155.2,286046998.9,N
1688997175.1,286046998.2,N
1688997176.0,286046998.2,N
1688997195.8,286047000.7,N
1688997245.7,286047001.2,E
1688997255.6,286046999.2,N
1688997275.4,286046997.3,P
1688997295.3,286046997.4,N
1688997315.1,286046997.2,Y
1688997335.9,286046998.6,P
1688997355.7,286046998.3,P
1688997375.5,286046998.8,P
1688997395.4,286046998.1,Y
1688997415.2,286047000.5,P
1688997435.1,286047000.5,N
1688997436.0,286047000.5,N
1688997455.8,286047000.2,N
1688997475.6,286047000.0,N
1688997495.5,286047000.6,N
1688997515.3,286047000.4,N
1688997535.1,286047000.5,N
1688997555.9,286047000.8,N
1688997575.7,286047000.8,N
1688997595.6,286047001.1,N
