#timestamp,LO_Frequency,Hit 
1498586415.4,286046955.8,N
1498586435.3,286046969.8,N
1498586455.1,286046978.3,N
1498586456.0,286046978.3,N
1498586475.8,286046970.0,N
1498586495.7,286046972.2,N
1498586515.5,286046993.3,N
1498586535.3,286046986.9,N
1498586555.2,286046981.9,N
1498586575.9,286046981.6,N
1498586595.7,286046993.2,N
1498586615.5,286046999.4,N
1498586635.4,286046990.0,N
1498586655.2,286046979.8,N
1498586675.0,286046973.8,N
1498586675.9,286046973.8,N
1498586695.8,286046968.6,N
1498586715.6,286046965.7,N
1498586735.4,286046962.6,N
1498586755.3,286046959.3,N
1498586775.1,286046960.6,N
1498586795.8,286046957.4,N
1498586815.7,286046953.5,N
1498586835.5,286046957.2,N
1498586855.3,286046954.8,N
1498586875.2,286046951.4,N
1498586895.9,286046949.1,N
1498586915.7,286046948.1,N
1498586935.6,286046949.5,N
1498586955.4,286046948.2,N
1498586975.2,286046949.0,N
1498586995.1,286046947.4,N
1498586996.0,286046947.4,N
1498587015.8,286046944.1,N
1498587035.6,286046945.8,N
1498587055.5,286046943.4,N
1498587075.3,286046940.7,N
1498587095.1,286046937.7,N
1498587115.8,286046938.6,N
1498587135.7,286046941.5,N
1498587155.5,286046965.6,N
1498587175.3,286046960.6,N
1498587195.2,286046965.0,N
1498587215.9,286046963.6,N
1498587235.7,286046965.4,N
1498587255.6,286046960.2,N
1498587275.4,286046955.5,N
1498587295.2,286046954.3,N
1498587315.1,286046950.3,N
1498587316.0,286046950.3,N
1498587335.8,286046947.1,N
1498587355.6,286046948.1,N
1498587375.4,286046944.7,N
1498587395.3,286046939.0,N
1498587415.1,286046941.4,N
1498587435.8,286046942.9,N
1498587455.7,286046939.0,N
1498587475.5,286046945.7,N
1498587495.3,286046953.0,N
1498587515.2,286046954.1,N
1498587535.9,286046968.2,N
1498587555.7,286046972.9,N
1498587575.6,286046989.4,N
1498587595.4,286046993.9,N
1498587615.2,286046992.5,N
1498587635.1,286046985.2,N
1498587636.0,286046985.2,N
1498587655.8,286046986.7,N
1498587675.6,286046981.4,N
1498587695.5,286046979.4,N
1498587715.3,286046975.9,N
1498587735.1,286046970.2,N
1498587755.8,286046966.1,N
1498587775.7,286046975.1,N
1498587795.5,286046985.8,N
1498587815.3,286047005.9,N
1498587835.2,286047018.0,N
1498587855.0,286047010.8,N
1498587855.9,286047010.8,N
1498587875.7,286046999.9,N
1498587895.6,286046994.1,N
1498587915.4,286046987.7,N
1498587935.2,286046983.0,N
1498587955.1,286046979.6,N
1498587956.0,286046979.6,N
1498587975.8,286046976.4,N
1498587995.6,286046972.5,N
1498588015.5,286046971.8,N
1498588035.3,286046968.6,N
1498588055.1,286046964.5,N
1498588075.9,286046965.3,N
1498588095.7,286046966.6,N
1498588115.5,286046969.2,N
1498588135.3,286046967.0,N
1498588155.2,286046965.1,N
1498588175.0,286046966.5,N
1498588175.9,286046966.5,N
1498588195.7,286046979.9,N
1498588215.6,286046984.3,N
1498588235.4,286046985.4,N
1498588255.2,286046990.0,N
1498588275.1,286046991.2,N
1498588276.0,286046991.2,N
1498588295.8,286046992.1,N
1498588315.6,286046991.9,N
1498588335.5,286046995.9,N
1498588355.3,286046997.9,N
1498588375.1,286046990.2,N
1498588395.9,286046984.1,N
1498588415.7,286046984.2,N
1498588435.5,286046982.4,N
1498588455.3,286046980.9,N
1498588475.2,286046977.4,N
1498588495.0,286046974.4,N
1498588495.9,286046974.4,N
1498588515.7,286046986.7,N
1498588535.6,286046991.5,N
1498588555.4,286046988.7,N
1498588575.2,286046981.2,N
1498588595.1,286046978.3,N
1498588596.0,286046978.3,N
1498588615.8,286046973.3,N
1498588635.6,286046970.7,N
1498588655.5,286046966.4,N
1498588675.3,286046963.5,N
1498588695.1,286046962.3,N
1498588715.0,286046957.4,N
1498588715.9,286046957.4,N
1498588735.8,286046952.0,N
1498588755.6,286046954.3,N
1498588775.4,286046955.9,N
1498588795.3,286046953.3,N
1498588815.1,286046955.5,N
1498588816.0,286046955.5,N
1498588835.8,286046955.2,N
1498588855.7,286046956.3,N
1498588875.5,286046954.7,N
1498588895.3,286046953.2,N
1498588915.2,286046953.0,N
1498588935.9,286046951.1,N
1498588955.7,286046947.0,N
1498588975.5,286046945.6,N
1498588995.4,286046945.1,N
1498589015.2,286046939.3,N
1498589035.0,286046939.6,N
1498589035.9,286046939.6,N
1498589055.8,286046937.4,N
1498589075.6,286046936.5,N
1498589095.4,286046934.7,N
1498589115.3,286046933.2,N
1498589135.1,286046933.1,N
1498589155.8,286046929.4,N
1498589175.7,286046930.0,N
1498589195.5,286046928.4,N
1498589215.3,286046930.3,N
1498589235.2,286046926.1,N
1498589255.9,286046926.2,N
1498589275.7,286046925.3,N
1498589295.5,286046923.6,N
1498589315.4,286046923.7,N
1498589335.2,286046921.3,N
1498589355.0,286046924.4,N
1498589355.9,286046924.4,N
1498589375.8,286046920.2,N
1498589395.6,286046920.4,N
1498589415.4,286046919.1,N
1498589435.3,286046917.2,N
1498589455.1,286046917.4,N
1498589456.0,286046917.4,N
1498589475.8,286046914.9,N
1498589495.7,286046913.5,N
1498589515.5,286046912.4,N
1498589535.3,286046910.5,N
1498589555.2,286046911.6,N
1498589575.9,286046911.4,N
1498589595.7,286046910.3,N
1498589615.5,286046908.7,N
1498589635.4,286046908.7,N
1498589655.2,286046907.3,N
1498589675.0,286046907.0,N
1498589675.9,286046907.0,N
1498589695.8,286046906.6,N
1498589715.6,286046904.2,N
1498589735.4,286046902.5,N
1498589755.3,286046903.4,N
1498589775.1,286046900.6,N
1498589776.0,286046900.6,N
1498589795.8,286046899.6,N
1498589815.7,286046897.6,N
1498589835.5,286046898.0,N
1498589855.3,286046898.4,N
1498589875.2,286046898.8,N
1498589895.9,286046898.6,N
1498589915.7,286046898.6,N
1498589935.6,286046898.6,N
1498589955.4,286046896.3,N
1498589975.2,286046896.0,N
1498589995.0,286046896.5,N
1498589995.9,286046896.5,N
