#timestamp,LO_Frequency,Hit,StdDev 
1513119615.7,286047002.0,N
1513119635.6,286047003.1,N
1513119655.4,286047007.1,Y
1513119675.2,286047002.7,P
1513119695.1,286047003.1,N
1513119696.0,286047003.1,N
1513119715.8,286047005.5,Y
1513119735.7,286047001.8,P
1513119755.5,286047003.7,P
1513119775.3,286047000.0,N
1513119795.2,286047001.9,N
1513119815.0,286047006.0,Y
1513119815.9,286047006.0,P
1513119835.8,286046999.7,N
1513119855.6,286047005.2,N
1513119875.4,286047005.3,N
1513119895.3,286047004.4,N
1513119915.1,286047000.1,N
1513119935.8,286047002.6,N
1513119955.7,286046999.7,N
1513119975.5,286046997.0,N
1513119995.4,286046994.5,N
1513120015.2,286046989.3,Y
1513120035.0,286046987.5,P
1513120035.9,286046987.5,N
1513120055.8,286046993.6,N
1513120075.6,286046997.5,N
1513120095.5,286046994.0,N
1513120115.3,286046994.7,N
1513120135.1,286046993.2,N
1513120155.9,286046993.8,N
1513120175.7,286046988.9,N
1513120195.5,286046992.2,N
1513120215.4,286046989.4,N
1513120235.2,286046988.7,N
1513120255.1,286046994.0,N
1513120256.0,286046994.0,N
1513120275.8,286046995.7,N
1513120295.6,286046998.3,N
1513120315.5,286046995.2,N
1513120335.3,286046997.6,N
1513120355.1,286046990.5,N
1513120375.9,286046995.2,N
1513120395.7,286046995.4,N
1513120445.6,286046993.6,E
1513120455.5,286046996.2,N
1513120475.3,286046995.1,P
1513120495.2,286046997.8,P
1513120515.0,286047003.2,N
1513120515.9,286047003.2,N
1513120535.8,286047002.9,N
1513120555.6,286047004.1,N
1513120575.4,286047000.2,N
1513120595.3,286046998.4,N
1513120615.1,286046997.0,N
1513120635.9,286046997.1,N
1513120655.7,286046995.8,N
1513120675.5,286046998.5,N
1513120695.4,286047005.5,N
1513120715.2,286047000.3,N
1513120735.0,286046999.9,N
1513120735.9,286046999.9,N
1513120755.8,286046998.6,N
1513120775.6,286046999.0,N
1513120795.5,286046998.8,N
1513120815.3,286047000.4,N
1513120835.1,286047000.2,N
1513120855.9,286047003.4,N
1513120875.7,286047003.8,N
1513120895.6,286047003.2,N
1513120915.4,286047000.6,N
1513120935.2,286047001.9,N
1513120955.1,286047000.9,N
1513120956.0,286047000.9,N
1513120975.8,286046999.9,N
1513120995.6,286047000.1,N
1513121015.5,286046999.5,N
1513121035.3,286047000.3,N
1513121055.2,286046998.1,N
1513121075.9,286047000.9,N
1513121095.7,286046997.2,N
1513121115.6,286046995.0,N
1513121135.4,286047002.5,N
1513121155.2,286047000.1,N
1513121175.1,286047001.8,N
1513121176.0,286047001.8,N
1513121195.8,286047001.8,N
1513121215.7,286047002.4,N
1513121235.5,286047001.1,N
1513121255.3,286047000.6,N
1513121275.2,286046997.3,N
1513121295.0,286046998.2,N
1513121295.9,286046998.2,N
1513121315.8,286046999.1,N
1513121335.6,286047002.2,N
1513121355.4,286047001.3,N
1513121375.3,286047002.3,N
1513121395.1,286047000.7,N
1513121415.8,286047000.6,N
1513121435.7,286047001.2,N
1513121455.5,286047000.0,N
1513121475.4,286047002.4,N
1513121495.2,286047002.9,N
1513121515.0,286047004.4,N
1513121515.9,286047004.4,N
1513121535.8,286046998.7,N
1513121555.6,286047002.8,N
1513121575.4,286047000.3,N
1513121595.3,286047000.4,N
1513121615.1,286046999.8,N
1513121635.9,286047002.4,N
1513121655.7,286046999.1,N
1513121675.5,286046998.8,N
1513121695.4,286046997.8,N
1513121715.2,286046997.8,N
1513121735.1,286046996.8,N
1513121736.0,286046996.8,N
1513121755.8,286046998.4,N
1513121775.6,286047000.2,N
1513121795.5,286047000.5,N
1513121815.3,286046998.2,N
1513121835.1,286047002.0,N
1513121855.9,286047005.1,N
1513121875.7,286047008.9,Y
1513121895.6,286047007.3,P
1513121915.4,286047002.9,N
1513121935.2,286047001.9,N
1513121955.1,286047000.6,N
1513121956.0,286047000.6,N
1513121975.8,286047002.3,N
1513121995.7,286047003.0,N
1513122015.5,286047007.4,Y
1513122035.3,286047005.6,P
1513122055.2,286046999.7,N
1513122075.0,286046999.3,N
1513122075.9,286046999.3,N
1513122095.7,286046999.9,N
1513122115.6,286047001.0,N
1513122135.4,286046996.7,N
1513122155.3,286046997.3,N
1513122175.1,286046997.7,N
1513122195.8,286047004.4,N
1513122215.7,286047001.2,N
1513122235.5,286046995.9,N
1513122255.3,286046996.5,N
1513122275.2,286046999.0,N
1513122295.0,286046997.1,N
1513122295.9,286046997.1,N
1513122315.8,286046991.7,Y
1513122335.6,286046992.1,P
1513122355.4,286046999.3,N
1513122375.3,286046996.8,N
1513122395.1,286046999.3,N
1513122415.9,286046996.6,N
1513122435.7,286046993.3,N
1513122455.5,286046997.1,N
1513122475.4,286046993.7,N
1513122495.2,286046993.7,N
1513122515.0,286046994.6,N
1513122515.9,286046994.6,N
1513122535.8,286046992.6,Y
1513122555.6,286047000.6,P
1513122575.5,286046994.9,N
1513122595.3,286046999.6,N
1513122615.1,286046997.9,N
1513122635.9,286046999.7,N
1513122655.7,286046997.2,N
1513122675.6,286046992.1,Y
1513122695.4,286046995.9,P
1513122715.2,286046993.0,P
1513122735.1,286046993.9,P
1513122736.0,286046993.9,Y
1513122755.8,286046998.2,P
1513122775.7,286046997.8,N
1513122795.5,286046997.5,N
1513122815.3,286047002.2,N
1513122835.2,286046997.3,N
1513122855.0,286046998.9,N
1513122855.9,286046998.9,N
1513122875.7,286046995.0,N
1513122895.6,286046995.3,N
1513122915.4,286047002.4,N
1513122935.3,286047001.5,N
1513122955.1,286047000.0,N
1513122956.0,286047000.0,N
1513122975.8,286047002.2,N
1513122995.7,286046998.3,N
1513123015.5,286046998.4,N
1513123035.3,286046999.2,N
1513123055.2,286046997.3,N
1513123075.0,286046997.8,N
1513123075.9,286046997.8,N
1513123095.8,286046994.6,N
1513123115.6,286046993.8,N
1513123135.4,286046988.6,Y
1513123155.3,286046993.6,P
1513123175.1,286046990.9,P
1513123195.9,286046994.5,N
