#timestamp,LO_Frequency,Hit,StdDev 
1506607215.4,286046999.1,N
1506607235.3,286047000.7,N
1506607255.1,286046997.1,N
1506607275.8,286047000.3,N
1506607295.7,286047000.9,N
1506607315.5,286046995.3,N
1506607335.3,286046992.6,Y
1506607355.2,286046995.0,P
1506607375.9,286046993.7,P
1506607395.7,286046999.3,N
1506607415.6,286046996.5,N
1506607435.4,286047002.0,N
1506607455.2,286047006.8,N
1506607475.1,286047004.0,N
1506607476.0,286047004.0,N
1506607495.8,286047002.0,N
1506607515.6,286047001.5,N
1506607535.4,286047009.0,N
1506607555.3,286047005.0,N
1506607575.1,286047004.8,N
1506607595.8,286047002.9,N
1506607615.7,286047005.9,N
1506607635.5,286047005.6,N
1506607655.3,286047007.1,N
1506607675.2,286047005.1,N
1506607695.9,286047003.6,N
1506607715.7,286047005.1,N
1506607735.6,286047002.5,N
1506607755.4,286046998.3,N
1506607775.2,286046999.3,N
1506607795.1,286046999.5,N
1506607796.0,286046999.5,N
1506607815.8,286046996.3,N
1506607835.6,286046993.5,N
1506607855.5,286046991.9,N
1506607875.3,286046993.5,N
1506607895.1,286046997.9,N
1506607915.8,286046997.8,N
1506607935.7,286046997.6,N
1506607955.5,286046997.0,N
1506607975.3,286046999.3,N
1506607995.2,286047001.5,N
1506608015.9,286047003.6,N
1506608035.7,286047001.4,N
1506608055.6,286047000.1,N
1506608075.4,286046999.8,N
1506608095.2,286047000.4,N
1506608115.1,286047000.0,N
1506608116.0,286047000.0,N
1506608135.8,286047000.2,N
1506608155.6,286046998.6,N
1506608175.5,286046996.5,N
1506608195.3,286047004.0,N
1506608215.1,286047003.4,N
1506608235.8,286047003.5,N
1506608255.7,286047000.9,N
1506608275.5,286047006.0,N
1506608295.3,286047002.2,N
1506608315.2,286047004.8,N
1506608335.9,286047006.8,N
1506608355.7,286047005.5,N
1506608375.6,286047005.2,N
1506608395.4,286047005.2,N
1506608415.2,286047005.2,N
1506608435.1,286047004.3,N
1506608436.0,286047004.3,N
1506608455.8,286047003.3,N
1506608475.6,286047006.0,N
1506608495.5,286047001.8,N
1506608515.3,286047003.6,N
1506608535.1,286047000.5,N
1506608555.8,286046996.5,N
1506608575.7,286047002.3,N
1506608595.5,286047007.6,N
1506608615.3,286047007.0,N
1506608635.2,286047005.5,N
1506608655.0,286047000.4,N
1506608655.9,286047000.4,N
1506608675.7,286047000.9,N
1506608695.6,286047002.6,N
1506608715.4,286047004.1,N
1506608735.2,286047003.2,N
1506608755.1,286047007.1,N
1506608756.0,286047007.1,N
1506608775.8,286047007.8,Y
1506608795.6,286047005.4,P
1506608815.5,286047006.9,P
1506608835.3,286047009.1,P
1506608855.1,286047008.0,Y
1506608875.9,286047000.0,P
1506608895.7,286047005.7,N
1506608915.5,286047004.5,N
1506608935.4,286047008.1,Y
1506608955.2,286047001.7,P
1506608975.0,286047000.6,N
1506608975.9,286047000.6,N
1506608995.8,286046999.2,N
1506609015.6,286046999.2,N
1506609035.5,286046994.9,Y
1506609055.3,286046999.3,P
1506609075.1,286046999.3,N
1506609095.8,286046998.2,N
1506609115.7,286046997.5,N
1506609135.5,286046993.8,Y
1506609155.3,286046994.1,P
1506609175.2,286046992.5,P
1506609195.0,286046994.6,N
1506609195.9,286046994.6,N
1506609215.7,286046997.9,N
1506609235.6,286046993.6,N
1506609255.4,286046994.2,N
1506609275.2,286046992.7,Y
1506609295.1,286046998.2,P
1506609296.0,286046998.2,N
1506609315.8,286046996.9,N
1506609335.6,286046999.6,N
1506609355.5,286047000.5,N
1506609375.3,286047004.3,N
1506609395.1,286047004.9,N
1506609415.9,286047005.1,N
1506609435.7,286047004.4,N
1506609455.5,286047001.4,N
1506609475.4,286047001.9,N
1506609495.2,286047000.1,N
1506609515.0,286047001.8,N
1506609515.9,286047001.8,N
1506609535.8,286046999.1,N
1506609555.6,286046998.0,N
1506609575.4,286046997.0,N
1506609595.3,286046995.9,N
1506609615.1,286046997.1,N
1506609616.0,286046997.1,N
1506609635.8,286047000.9,N
1506609655.6,286046998.0,N
1506609675.5,286046995.5,N
1506609695.3,286046996.1,N
1506609715.1,286046994.2,N
1506609735.9,286046992.4,N
1506609755.7,286046994.4,N
1506609775.5,286046995.1,N
1506609795.4,286046994.4,N
1506609815.2,286046996.3,N
1506609835.0,286046995.2,N
1506609835.9,286046995.2,N
1506609855.8,286046998.7,N
1506609875.6,286046999.9,N
1506609895.4,286047002.1,N
1506609915.3,286047006.0,N
1506609935.1,286047002.7,N
1506609936.0,286047002.7,N
1506609955.8,286047000.6,N
1506609975.7,286046997.1,N
1506609995.5,286047001.8,N
1506610015.3,286047002.1,N
1506610035.1,286047002.1,N
1506610055.9,286046998.4,N
1506610075.7,286046994.9,N
1506610095.5,286046998.5,N
1506610115.4,286047001.1,N
1506610135.2,286047001.1,N
1506610155.0,286046996.5,N
1506610155.9,286046996.5,N
1506610175.8,286046998.8,N
1506610195.6,286046996.9,N
1506610215.4,286046997.5,N
1506610235.3,286046998.5,N
1506610255.1,286046995.6,N
1506610275.8,286046996.0,N
1506610295.7,286046997.7,N
1506610315.5,286046998.3,N
1506610335.3,286046998.6,N
1506610355.2,286047000.6,N
1506610375.9,286046994.9,N
1506610395.7,286046997.6,N
1506610415.6,286046997.2,N
1506610435.4,286046997.5,N
1506610455.2,286046996.0,N
1506610475.1,286047002.4,N
1506610476.0,286047002.4,N
1506610495.8,286046999.8,N
1506610515.6,286047001.7,N
1506610535.4,286047004.0,N
1506610555.3,286047002.6,N
1506610575.1,286047000.5,N
1506610595.8,286046999.4,N
1506610615.7,286046995.7,N
1506610635.5,286046995.4,N
1506610655.3,286046997.2,N
1506610675.2,286046999.2,N
1506610695.9,286046998.9,N
1506610715.7,286046997.2,N
1506610735.6,286046996.0,N
1506610755.4,286046993.5,N
1506610775.2,286046993.8,N
1506610795.1,286046996.4,N
1506610796.0,286046996.4,N
