#timestamp,LO_Frequency,Hit,StdDev 
1541620815.3,286047000.1,N
1541620835.2,286047002.8,N
1541620855.0,286047004.1,Y
1541620855.9,286047004.1,P
1541620875.8,286047000.5,N
1541620895.6,286047000.7,N
1541620915.4,286047001.2,N
1541620935.3,286047011.9,Y
1541620955.1,286046998.8,P
1541620975.8,286046997.3,N
1541620995.7,286046996.1,N
1541621015.5,286046993.3,Y
1541621035.4,286046995.5,P
1541621055.2,286046996.1,N
1541621075.0,286046996.5,N
1541621075.9,286046996.5,Y
1541621095.8,286046999.3,P
1541621115.6,286046999.0,N
1541621135.4,286046996.5,N
1541621155.3,286046999.1,N
1541621175.1,286046997.1,N
1541621195.9,286046999.0,N
1541621215.7,286046999.5,N
1541621235.5,286046997.9,N
1541621255.4,286046997.5,N
1541621275.2,286046997.7,N
1541621295.0,286046998.0,N
1541621295.9,286046998.0,N
1541621315.8,286046999.4,N
1541621335.6,286046999.6,N
1541621355.5,286046999.6,N
1541621375.3,286046999.6,N
1541621395.1,286046999.5,N
1541621415.9,286046997.0,N
1541621435.7,286046998.4,N
1541621455.5,286046999.2,N
1541621475.4,286046998.0,N
1541621495.2,286046997.1,N
1541621515.1,286046997.6,N
1541621516.0,286046997.6,N
1541621535.8,286046997.4,N
1541621555.6,286046996.5,Y
1541621575.5,286046999.7,P
1541621595.3,286047000.1,N
1541621615.1,286046998.5,N
1541621635.9,286046998.1,N
1541621655.7,286047002.2,N
1541621675.6,286047002.6,N
1541621695.4,286047002.1,N
1541621715.2,286047001.2,N
1541621735.1,286046999.8,N
1541621736.0,286046999.8,N
1541621755.8,286047000.1,N
1541621775.7,286047001.3,N
1541621825.5,286047003.9,E
1541621835.4,286047002.2,N
1541621885.3,286046997.3,E
1541621895.2,286046998.7,N
1541621915.1,286046998.3,P
1541621916.0,286046998.3,P
1541621935.8,286046998.4,Y
1541621955.6,286046999.8,P
1541621975.5,286047001.2,N
1541621995.3,286046996.6,P
1541622015.2,286046999.5,N
1541622035.9,286046998.3,N
1541622055.7,286046995.8,N
1541622075.6,286046996.4,N
1541622095.4,286046994.7,Y
1541622115.3,286046993.5,P
1541622135.1,286046986.3,P
1541622136.0,286046993.7,N
1541622155.8,286046996.4,N
1541622175.7,286046994.6,N
1541622195.5,286046994.7,N
1541622215.3,286046992.1,N
1541622235.2,286046990.3,N
1541622255.0,286046990.4,N
1541622255.9,286046990.4,N
1541622275.8,286046991.6,N
1541622295.6,286046991.4,N
1541622315.4,286046992.8,N
1541622335.3,286046990.4,Y
1541622355.1,286046998.7,P
1541622375.9,286046999.2,N
1541622395.7,286046998.4,N
1541622415.5,286046999.8,N
1541622435.4,286046998.1,N
1541622455.2,286046999.5,N
1541622475.1,286046999.6,N
1541622476.0,286046999.6,N
1541622495.8,286047001.0,N
1541622515.6,286046998.7,N
1541622535.5,286046999.3,N
1541622555.3,286047001.1,N
1541622575.1,286047001.1,N
1541622595.9,286047000.5,N
1541622615.7,286046998.5,N
1541622635.6,286046997.9,N
1541622655.4,286046997.8,N
1541622675.2,286046996.8,N
1541622695.1,286046993.3,Y
1541622696.0,286046993.3,P
1541622715.8,286046994.0,N
1541622735.6,286046994.3,N
1541622755.5,286046997.4,N
1541622775.3,286046999.1,N
1541622795.2,286046999.1,N
1541622815.9,286046998.3,N
1541622835.7,286046998.1,N
1541622855.6,286046998.4,N
1541622875.4,286046998.2,N
1541622895.2,286046999.7,N
1541622915.1,286047002.6,N
1541622916.0,286047002.6,N
1541622935.8,286047001.2,N
1541622955.7,286046998.5,N
1541622975.5,286046998.3,N
1541622995.3,286046998.4,N
1541623015.2,286046995.5,N
1541623035.0,286046999.1,N
1541623035.9,286046999.1,N
1541623055.7,286046995.9,N
1541623075.6,286046993.6,N
1541623095.4,286046995.6,N
1541623115.3,286046994.7,N
1541623135.1,286046991.9,Y
1541623136.0,286046991.9,P
1541623155.8,286046996.1,N
1541623175.7,286046998.0,N
1541623195.5,286046997.7,N
1541623215.3,286046997.0,N
1541623235.2,286046997.6,N
1541623255.0,286046995.3,N
1541623255.9,286046995.3,N
1541623275.8,286046997.7,N
1541623295.6,286046997.4,N
1541623315.4,286046995.3,N
1541623335.3,286046995.7,N
1541623355.1,286046995.9,N
1541623375.8,286046997.4,N
1541623395.7,286046996.5,N
1541623415.5,286046997.0,N
1541623435.4,286046998.3,N
1541623455.2,286046999.2,N
1541623475.0,286046998.4,N
1541623475.9,286046998.4,N
1541623495.8,286046998.2,N
1541623515.6,286046999.9,N
1541623535.4,286047002.8,N
1541623555.3,286047000.5,N
1541623575.1,286046999.7,N
1541623595.9,286047000.4,N
1541623615.7,286047002.4,N
1541623635.5,286047003.6,N
1541623655.4,286047001.3,N
1541623675.2,286047002.3,N
1541623695.0,286047002.3,N
1541623695.9,286047002.3,N
1541623715.8,286046999.7,N
1541623735.6,286046999.9,N
1541623755.5,286047001.1,N
1541623775.3,286046999.7,N
1541623795.1,286046998.6,N
1541623815.9,286046996.6,N
1541623835.7,286046999.2,N
1541623855.5,286046997.3,N
1541623875.4,286046998.3,N
1541623895.2,286047000.6,N
1541623915.0,286046998.9,N
1541623916.0,286046998.9,N
1541623935.8,286046998.3,N
1541623955.6,286046998.3,N
1541623975.5,286046999.2,N
1541623995.3,286046998.5,N
1541624015.1,286047002.4,N
1541624035.9,286047000.2,N
1541624055.7,286046999.4,N
1541624075.5,286046999.5,N
1541624095.4,286046999.4,N
1541624115.2,286047000.0,N
1541624135.1,286047000.8,N
1541624136.0,286047000.8,N
1541624155.8,286047000.4,N
1541624175.6,286046998.5,N
1541624195.5,286047000.9,N
1541624215.3,286046998.8,N
1541624235.1,286046999.9,N
1541624255.9,286046999.4,N
1541624275.7,286046999.1,N
1541624295.6,286047000.7,N
1541624315.4,286046999.5,N
1541624335.2,286046998.1,N
1541624355.1,286046998.7,N
1541624356.0,286046998.7,N
1541624375.8,286047001.0,N
1541624395.6,286046999.2,N
