#timestamp,LO_Frequency,Hit,StdDev 
1650690015.4,286046997.8,N
1650690035.3,286046997.5,N
1650690055.1,286046995.2,Y
1650690075.9,286046997.4,P
1650690095.7,286046995.9,P
1650690115.5,286046993.4,P
1650690135.4,286046994.3,N
1650690155.2,286046994.8,N
1650690175.1,286046994.4,Y
1650690176.0,286046994.4,P
1650690195.8,286046998.9,N
1650690215.6,286046998.6,N
1650690235.5,286046998.1,N
1650690255.3,286046998.6,N
1650690275.1,286047001.2,N
1650690295.9,286046998.8,N
1650690315.7,286046999.5,N
1650690335.6,286046999.2,N
1650690355.4,286046997.8,N
1650690375.2,286046996.6,N
1650690395.1,286046996.7,N
1650690396.0,286046996.7,N
1650690415.8,286046995.8,N
1650690435.6,286046995.0,N
1650690455.5,286046998.0,N
1650690475.3,286046997.3,N
1650690495.2,286046995.4,N
1650690515.9,286046998.0,N
1650690535.7,286046995.4,N
1650690555.6,286046995.8,N
1650690575.4,286046995.9,N
1650690595.2,286046994.2,Y
1650690615.1,286046998.0,P
1650690616.0,286046998.0,P
1650690635.8,286046997.0,P
1650690655.7,286046997.9,Y
1650690675.5,286046999.2,P
1650690695.3,286046999.4,N
1650690715.2,286046994.3,P
1650690735.0,286046988.7,Y
1650690735.9,286046988.7,P
1650690755.8,286046989.5,N
1650690775.6,286046987.0,P
1650690795.4,286046989.2,N
1650690815.3,286046993.6,N
1650690835.1,286046996.1,N
1650690855.8,286047000.9,N
1650690875.7,286046995.0,N
1650690895.5,286046999.2,N
1650690915.4,286046997.8,N
1650690935.2,286046995.5,N
1650690955.0,286046993.7,N
1650690955.9,286046993.7,N
1650690975.8,286046994.3,N
1650690995.6,286046990.5,N
1650691015.4,286046992.1,N
1650691035.3,286046996.2,N
1650691055.1,286046997.1,N
1650691075.9,286046998.7,N
1650691095.7,286046998.6,N
1650691115.5,286047000.5,N
1650691135.4,286047002.4,N
1650691155.2,286046999.8,N
1650691175.0,286047001.9,N
1650691175.9,286047001.9,N
1650691195.8,286047004.0,N
1650691215.6,286046999.7,N
1650691235.5,286047001.8,N
1650691255.3,286046999.7,N
1650691275.1,286047000.2,N
1650691295.9,286046998.1,N
1650691315.7,286047001.1,N
1650691335.6,286047001.0,N
1650691355.4,286047002.2,N
1650691375.2,286047002.1,N
1650691395.1,286047001.5,N
1650691396.0,286047001.5,N
1650691415.8,286046999.7,N
1650691435.6,286047001.1,N
1650691455.5,286047000.5,N
1650691475.3,286047001.1,N
1650691495.2,286046998.3,N
1650691515.9,286046998.5,N
1650691535.7,286046999.3,N
1650691555.6,286046998.5,N
1650691575.4,286046998.6,N
1650691595.3,286046999.1,N
1650691615.1,286046999.1,N
1650691616.0,286046999.1,N
1650691635.8,286046998.7,N
1650691655.7,286046996.7,N
1650691675.5,286046999.6,N
1650691695.3,286046998.3,N
1650691715.2,286046999.3,N
1650691735.0,286046998.6,N
1650691735.9,286046998.6,N
1650691755.8,286046998.4,N
1650691775.6,286046999.3,N
1650691795.4,286046999.5,N
1650691815.3,286046997.3,N
1650691835.1,286046995.0,Y
1650691855.8,286046995.0,P
1650691875.7,286046997.1,N
1650691895.5,286046998.2,N
1650691915.4,286046998.5,N
1650691935.2,286047002.0,N
1650691955.0,286047004.1,N
1650691955.9,286047004.1,N
1650691975.8,286047001.7,N
1650691995.6,286046999.7,N
1650692015.4,286047004.2,N
1650692035.3,286047003.1,N
1650692055.1,286047002.4,N
1650692075.9,286046998.9,N
1650692095.7,286046999.5,N
1650692115.5,286046999.3,N
1650692135.4,286046999.5,N
1650692155.2,286046995.5,N
1650692175.0,286046997.7,N
1650692175.9,286046997.7,N
1650692195.8,286046997.5,N
1650692215.6,286046997.9,N
1650692235.5,286046996.1,N
1650692255.3,286046997.4,N
1650692275.1,286047011.9,Y
1650692295.9,286046999.4,P
1650692315.7,286046998.1,P
1650692335.6,286046998.6,N
1650692355.4,286046999.1,N
1650692375.2,286046999.6,N
1650692395.1,286046995.7,Y
1650692396.0,286046995.7,P
1650692415.8,286046997.9,N
1650692435.6,286046994.9,P
1650692455.5,286046997.7,N
1650692475.3,286046995.9,N
1650692495.2,286046994.6,Y
1650692515.9,286046997.5,P
1650692535.7,286046997.1,P
1650692555.6,286046999.6,N
1650692575.4,286046999.4,N
1650692595.2,286046999.4,N
1650692615.1,286046998.4,N
1650692616.0,286046998.4,N
1650692635.8,286046998.5,N
1650692655.7,286046999.6,N
1650692675.5,286046997.5,N
1650692695.3,286046996.4,Y
1650692715.2,286046997.3,P
1650692735.0,286046998.4,N
1650692735.9,286046998.4,P
1650692755.8,286047001.2,N
1650692775.6,286047000.1,N
1650692795.4,286047000.2,N
1650692815.3,286047000.6,N
1650692835.1,286046996.8,N
1650692855.8,286046998.5,N
1650692875.7,286046996.5,N
1650692895.5,286046996.3,N
1650692915.3,286046996.2,N
1650692935.2,286046996.1,N
1650692955.0,286046992.7,Y
1650692955.9,286046992.7,P
1650692975.8,286046993.9,N
1650692995.6,286046997.8,N
1650693015.4,286047000.1,N
1650693035.3,286046999.7,N
1650693055.1,286047000.1,N
1650693075.9,286047001.9,N
1650693095.7,286047003.5,N
1650693115.5,286047003.5,N
1650693135.4,286047003.4,N
1650693155.2,286047005.4,N
1650693175.0,286047003.6,N
1650693175.9,286047003.6,N
1650693195.8,286047004.1,N
1650693215.6,286047003.9,N
1650693235.5,286047001.9,N
1650693255.3,286047001.8,N
1650693275.1,286047004.4,N
1650693295.9,286047006.4,N
1650693315.7,286047010.6,Y
1650693335.5,286047006.3,P
1650693355.4,286047008.1,P
1650693375.2,286047005.8,N
1650693395.1,286047001.7,N
1650693396.0,286047001.7,N
1650693415.8,286047000.1,N
1650693435.6,286047000.7,N
1650693455.5,286046998.8,N
1650693475.3,286046998.1,N
1650693495.2,286047000.7,N
1650693515.9,286046998.2,N
1650693535.7,286047001.1,N
1650693555.6,286047002.8,N
1650693575.4,286047002.4,N
1650693595.2,286047003.3,N
