#timestamp,LO_Frequency,Hit,StdDev 
1552568415.6,286047001.0,N
1552568435.5,286046999.9,N
1552568455.3,286047000.2,N
1552568475.2,286047000.5,N
1552568495.9,286047002.3,N
1552568515.7,286046999.8,N
1552568535.6,286047001.2,N
1552568555.4,286047001.1,N
1552568575.2,286047000.6,N
1552568595.1,286047002.6,N
1552568596.0,286047002.6,N
1552568615.8,286047002.0,N
1552568635.7,286047003.8,Y
1552568655.5,286047001.8,P
1552568675.3,286047001.3,P
1552568695.2,286046999.8,N
1552568715.0,286047001.5,N
1552568715.9,286047001.5,N
1552568735.8,286047002.4,Y
1552568755.6,286047000.0,P
1552568775.4,286046996.9,P
1552568795.3,286046998.8,N
1552568815.1,286046999.2,N
1552568835.8,286046997.3,N
1552568855.7,286046994.9,Y
1552568875.5,286046998.9,P
1552568895.4,286046999.6,P
1552568915.2,286046999.2,N
1552568935.0,286046999.2,N
1552568935.9,286046999.2,Y
1552568955.8,286046996.5,P
1552568975.6,286046998.7,N
1552568995.4,286046998.7,N
1552569015.3,286046998.9,N
1552569035.1,286047000.3,N
1552569055.9,286046998.8,N
1552569075.7,286046998.3,N
1552569095.5,286046998.9,N
1552569115.4,286046996.9,Y
1552569135.2,286046998.2,P
1552569155.0,286047000.3,N
1552569156.0,286047000.3,N
1552569175.8,286046998.1,N
1552569195.6,286047000.9,N
1552569215.5,286047002.5,N
1552569235.3,286047000.4,N
1552569255.1,286047002.2,N
1552569275.9,286047002.0,N
1552569295.7,286047003.8,N
1552569315.5,286047003.7,N
1552569335.4,286047001.8,N
1552569355.2,286047002.0,N
1552569375.1,286047002.3,N
1552569376.0,286047002.3,N
1552569395.8,286046999.7,N
1552569415.6,286046998.4,N
1552569435.5,286047002.2,N
1552569455.3,286047003.9,N
1552569475.1,286047004.0,N
1552569495.9,286047003.2,N
1552569515.7,286047004.1,N
1552569535.6,286047003.1,N
1552569555.4,286047005.9,Y
1552569575.2,286047001.7,P
1552569595.1,286047004.3,P
1552569596.0,286047004.3,P
1552569615.8,286047001.4,N
1552569635.7,286047000.5,N
1552569655.5,286047000.5,N
1552569675.3,286047000.3,N
1552569695.2,286047000.2,N
1552569715.9,286047000.8,N
1552569735.7,286047002.7,N
1552569755.6,286047002.7,N
1552569775.4,286046999.9,N
1552569795.2,286047001.5,N
1552569815.1,286047004.1,N
1552569816.0,286047004.1,N
1552569835.8,286047003.8,N
1552569855.7,286047001.9,N
1552569875.5,286047000.5,N
1552569895.3,286047000.1,N
1552569915.2,286047000.5,N
1552569935.0,286047000.0,N
1552569935.9,286047000.0,N
1552569955.7,286047002.6,N
1552569975.6,286047001.4,N
1552569995.4,286047004.4,N
1552570015.3,286047002.1,N
1552570035.1,286047004.3,N
1552570036.0,286047004.3,N
1552570055.8,286046999.7,N
1552570075.7,286047000.4,N
1552570095.5,286047002.7,N
1552570115.3,286046998.2,N
1552570135.2,286046999.2,N
1552570155.0,286046998.8,N
1552570155.9,286046998.8,N
1552570175.8,286047000.2,N
1552570195.6,286046999.7,N
1552570215.4,286047001.3,N
1552570235.3,286047001.8,N
1552570255.1,286047004.4,N
1552570275.8,286047003.9,N
1552570295.7,286047004.1,N
1552570315.5,286047001.8,N
1552570335.4,286047001.8,N
1552570355.2,286047003.6,N
1552570375.0,286047005.5,N
1552570375.9,286047005.5,N
1552570395.8,286047005.6,N
1552570415.6,286047006.0,N
1552570435.4,286047003.7,N
1552570455.3,286047004.3,N
1552570475.1,286047001.3,N
1552570495.9,286047002.5,N
1552570515.7,286047000.0,N
1552570535.5,286046998.2,N
1552570555.4,286047000.4,N
1552570575.2,286047002.7,N
1552570595.1,286047000.3,N
1552570596.0,286047000.3,N
1552570615.8,286046998.2,N
1552570635.6,286046998.8,N
1552570655.5,286047002.5,N
1552570675.3,286047001.8,N
1552570695.1,286047004.1,N
1552570715.9,286047001.5,N
1552570735.7,286047001.4,N
1552570755.6,286047003.9,N
1552570775.4,286047001.3,N
1552570795.2,286047002.0,N
1552570815.1,286047002.0,N
1552570816.0,286047002.0,N
1552570835.8,286047002.3,N
1552570855.6,286047002.8,N
1552570875.5,286047002.1,N
1552570895.3,286047002.3,N
1552570915.2,286047000.1,N
1552570935.9,286047000.7,N
1552570955.7,286047000.0,N
1552570975.6,286047000.2,N
1552570995.4,286047000.8,N
1552571015.2,286046998.5,N
1552571035.1,286047001.6,N
1552571055.5,286047001.6,N
1552571075.4,286047003.7,N
1552571095.2,286047003.5,N
1552571115.0,286047006.0,Y
1552571115.9,286047006.0,P
1552571135.8,286047002.7,N
1552571155.6,286047000.7,N
1552571175.4,286046998.6,N
1552571195.3,286046998.1,N
1552571215.1,286046998.7,N
1552571235.9,286046996.8,N
1552571255.7,286046999.2,N
1552571275.5,286047000.3,N
1552571295.4,286047002.8,N
1552571315.2,286047001.8,N
1552571335.0,286047000.3,N
1552571336.0,286047000.3,N
1552571355.8,286047002.5,N
1552571375.6,286047002.4,N
1552571395.5,286047002.3,N
1552571445.3,286047001.9,E
1552571455.3,286046999.7,N
1552571475.1,286046998.5,P
1552571476.0,286046998.5,N
1552571495.8,286047001.2,N
1552571515.7,286046998.7,N
1552571535.5,286046998.5,N
1552571555.3,286046999.0,N
1552571575.2,286046997.0,Y
1552571595.0,286046996.7,P
1552571595.9,286046996.7,N
1552571615.8,286046999.4,N
1552571635.6,286046999.5,N
1552571655.4,286046999.3,N
1552571675.3,286046998.5,N
1552571695.1,286047000.0,N
1552571715.8,286047000.1,N
1552571735.7,286047000.4,N
1552571755.5,286047000.4,N
1552571775.4,286046998.5,N
1552571795.2,286046999.4,N
1552571815.0,286046996.6,N
1552571815.9,286046996.6,N
1552571835.8,286046998.9,N
1552571855.6,286046999.4,N
1552571875.4,286046999.1,N
1552571895.3,286046999.4,N
1552571915.1,286046997.3,N
1552571935.9,286046999.0,N
1552571955.7,286046996.6,N
1552571975.5,286046999.2,N
1552571995.4,286046999.2,N
