#timestamp,LO_Frequency,Hit,StdDev 
1512774015.3,286046996.6,N
1512774035.1,286047000.8,N
1512774055.8,286046998.7,N
1512774075.7,286047000.7,N
1512774095.5,286047001.0,N
1512774115.4,286046999.7,N
1512774135.2,286047000.9,N
1512774155.0,286047000.8,N
1512774155.9,286047000.8,N
1512774175.8,286047002.6,N
1512774195.6,286047002.3,N
1512774215.5,286047002.1,N
1512774235.3,286047001.6,N
1512774255.1,286047004.1,N
1512774275.9,286047002.7,N
1512774295.7,286047000.3,N
1512774315.6,286047002.8,N
1512774335.4,286047002.7,N
1512774355.2,286047002.7,N
1512774375.1,286047002.4,N
1512774376.0,286047002.4,N
1512774395.8,286047002.5,N
1512774415.7,286047002.8,N
1512774435.5,286047000.6,N
1512774455.3,286047001.1,N
1512774475.2,286047000.8,N
1512774495.0,286047000.0,N
1512774495.9,286047000.0,N
1512774515.8,286047000.2,N
1512774535.6,286047001.0,N
1512774555.4,286047001.2,N
1512774575.3,286046998.5,N
1512774595.1,286046999.8,N
1512774615.8,286047000.2,N
1512774635.7,286047000.4,N
1512774655.5,286047002.3,N
1512774675.4,286047002.6,N
1512774695.2,286047002.0,N
1512774715.0,286047002.2,N
1512774715.9,286047002.2,N
1512774735.8,286047001.5,N
1512774755.6,286047002.4,N
1512774775.4,286047001.6,N
1512774795.3,286047002.4,N
1512774815.1,286047002.8,N
1512774835.9,286046999.7,N
1512774855.7,286047002.1,N
1512774875.5,286047002.4,N
1512774895.4,286046999.8,N
1512774915.2,286047002.1,N
1512774935.0,286047002.6,N
1512774936.0,286047002.6,N
1512774955.8,286047002.8,N
1512774975.6,286047002.4,N
1512774995.5,286047001.9,N
1512775015.3,286047002.5,N
1512775035.2,286047002.4,N
1512775055.9,286047001.7,N
1512775075.7,286047004.1,Y
1512775095.6,286046999.7,P
1512775115.4,286047000.8,N
1512775135.2,286047001.2,N
1512775155.1,286047000.6,N
1512775156.0,286047000.6,N
1512775175.8,286047000.4,N
1512775195.7,286047002.6,Y
1512775215.5,286046998.6,P
1512775235.3,286046998.7,N
1512775255.2,286046998.5,N
1512775275.0,286047001.0,N
1512775275.9,286047001.0,N
1512775295.8,286047000.7,N
1512775315.6,286047000.0,N
1512775335.4,286047002.2,N
1512775355.3,286047002.3,N
1512775375.1,286047000.5,N
1512775395.8,286046998.3,N
1512775415.7,286046998.6,N
1512775435.5,286046998.3,N
1512775455.4,286046998.1,N
1512775475.2,286046999.5,N
1512775495.0,286046999.2,N
1512775495.9,286046999.2,N
1512775515.8,286046998.4,N
1512775535.6,286046999.1,N
1512775555.4,286046996.5,N
1512775575.3,286046997.1,N
1512775595.1,286046997.1,N
1512775615.9,286046996.9,N
1512775635.7,286046999.5,N
1512775655.5,286046996.9,N
1512775675.4,286046998.2,N
1512775695.2,286047001.2,N
1512775715.0,286046998.8,N
1512775715.9,286046998.8,N
1512775735.8,286046999.3,N
1512775755.6,286046999.3,N
1512775775.5,286046996.7,N
1512775795.3,286046997.9,N
1512775815.1,286046996.9,N
1512775835.9,286046997.2,N
1512775855.7,286046999.2,N
1512775875.5,286046996.6,N
1512775895.4,286046998.6,N
1512775915.2,286046998.5,N
1512775935.1,286047000.7,N
1512775936.0,286047000.7,N
1512775955.8,286047000.5,N
1512775975.6,286046999.9,N
1512775995.5,286047001.0,N
1512776015.3,286047000.3,N
1512776035.1,286047000.4,N
1512776055.9,286046999.8,N
1512776075.7,286046999.9,N
1512776095.6,286047000.7,N
1512776115.4,286046999.0,N
1512776135.2,286046999.6,N
1512776155.1,286046997.4,N
1512776156.0,286046997.4,N
1512776175.8,286046998.3,N
1512776195.7,286046999.0,N
1512776215.5,286046996.5,N
1512776235.3,286046996.6,N
1512776255.2,286046999.5,N
1512776275.0,286046996.6,N
1512776275.9,286046996.6,N
1512776295.7,286046997.3,N
1512776315.6,286046995.3,Y
1512776335.4,286046997.0,P
1512776355.3,286046997.3,P
1512776375.1,286046999.1,N
1512776376.0,286046999.1,N
1512776395.8,286046996.9,Y
1512776415.7,286047001.0,P
1512776435.5,286046998.7,N
1512776455.4,286047002.6,N
1512776475.2,286047002.2,N
1512776495.0,286047001.4,N
1512776495.9,286047001.4,N
1512776515.8,286047001.8,N
1512776535.6,286047001.8,N
1512776555.4,286047003.2,N
1512776575.3,286047004.3,N
1512776595.1,286047001.8,N
1512776615.9,286047001.6,N
1512776635.7,286047001.5,N
1512776655.5,286047004.4,N
1512776675.4,286047001.3,N
1512776695.2,286047002.1,N
1512776715.0,286047002.4,N
1512776716.0,286047002.4,N
1512776735.8,286046999.7,N
1512776755.6,286047002.0,N
1512776775.5,286047000.1,N
1512776795.3,286047002.6,N
1512776815.1,286047002.1,N
1512776835.9,286047000.3,N
1512776855.7,286047000.3,N
1512776875.6,286047002.2,N
1512776895.4,286047000.2,N
1512776915.2,286047001.8,N
1512776935.1,286047002.7,N
1512776936.0,286047002.7,N
1512776955.8,286047003.9,Y
1512776975.7,286046999.8,P
1512776995.5,286046999.7,N
1512777015.3,286047000.9,N
1512777035.2,286047002.4,N
1512777055.0,286047000.0,N
1512777055.9,286047000.0,N
1512777075.7,286047000.4,N
1512777095.6,286047002.7,N
1512777115.4,286047002.3,N
1512777135.3,286047002.4,N
1512777185.1,286047002.7,E
1512777195.1,286046998.4,N
1512777196.0,286046998.4,P
1512777215.8,286046999.1,P
1512777235.6,286046999.5,N
1512777255.5,286046996.5,Y
1512777275.3,286046999.6,P
1512777295.1,286046996.6,P
1512777315.9,286046998.3,N
1512777335.7,286046999.3,N
1512777355.6,286046999.0,N
1512777375.4,286046998.7,N
1512777395.2,286046998.2,N
1512777415.1,286047000.9,N
1512777416.0,286047000.9,N
1512777435.8,286047000.4,N
1512777455.6,286046999.9,N
1512777475.5,286046998.3,N
1512777495.3,286047001.1,N
1512777515.2,286046998.1,N
1512777535.9,286046998.6,N
1512777555.7,286046999.4,N
1512777575.6,286047001.1,N
1512777595.4,286047001.2,N
