#timestamp,LO_Frequency,Hit,StdDev 
1601593255.5,286047006.5,P
1601593275.4,286047007.4,P
1601593295.2,286047008.4,P
1601593315.1,286047008.5,Y
1601593316.0,286047008.5,P
1601593335.8,286047001.0,N
1601593355.6,286047000.7,N
1601593375.5,286047000.3,N
1601593395.3,286046998.9,N
1601593415.1,286046999.3,N
1601593435.9,286046998.7,N
1601593455.7,286046998.2,N
1601593475.6,286046999.2,N
1601593495.4,286046998.9,N
1601593515.2,286046998.7,N
1601593535.1,286046999.4,N
1601593536.0,286046999.4,N
1601593555.8,286046998.6,N
1601593575.7,286046999.4,N
1601593595.5,286047000.8,N
1601593615.3,286046998.9,N
1601593635.2,286047001.0,N
1601593655.9,286047000.5,N
1601593675.7,286047000.1,N
1601593695.6,286047000.0,N
1601593715.4,286047001.1,N
1601593735.2,286046999.8,N
1601593755.1,286046998.1,N
1601593756.0,286046998.1,N
1601593775.8,286046996.5,N
1601593795.7,286046998.4,N
1601593815.5,286047000.4,N
1601593835.3,286046999.8,N
1601593855.2,286047001.5,N
1601593875.0,286047002.4,N
1601593875.9,286047002.4,N
1601593895.8,286047004.4,Y
1601593915.6,286047003.4,P
1601593935.4,286047003.7,N
1601593955.3,286047005.9,P
1601593975.1,286047003.4,N
1601593995.8,286047003.3,N
1601594015.7,286047004.6,N
1601594035.5,286047007.3,Y
1601594055.4,286047001.4,P
1601594075.2,286047005.9,P
1601594095.0,286047002.9,N
1601594095.9,286047002.9,N
1601594115.8,286047006.7,Y
1601594135.6,286047003.0,P
1601594155.4,286047003.1,P
1601594175.3,286047004.4,P
1601594195.1,286047004.3,Y
1601594215.9,286046999.0,P
1601594235.7,286047001.2,N
1601594255.5,286047001.2,N
1601594275.4,286047000.3,N
1601594295.2,286047001.2,N
1601594315.1,286047000.3,N
1601594316.0,286047000.3,N
1601594335.8,286047000.3,N
1601594355.6,286047003.8,Y
1601594375.5,286047002.9,P
1601594395.3,286047005.1,P
1601594415.1,286047005.0,N
1601594435.9,286047007.2,Y
1601594455.7,286047004.2,P
1601594475.6,286047006.0,P
1601594495.4,286047003.4,P
1601594515.2,286047005.5,Y
1601594535.1,286047000.7,P
1601594536.0,286047000.7,N
1601594555.8,286047002.6,N
1601594575.7,286047002.7,N
1601594595.5,286047002.7,N
1601594615.3,286047002.3,N
1601594635.2,286047002.5,N
1601594655.0,286047003.8,Y
1601594655.9,286047003.8,P
1601594675.8,286047000.1,N
1601594695.6,286047002.2,N
1601594715.4,286047002.3,N
1601594735.3,286047001.6,N
1601594755.1,286047004.1,Y
1601594775.8,286047002.8,P
1601594795.7,286046999.9,N
1601594815.5,286047002.5,N
1601594835.4,286047004.3,Y
1601594855.2,286047002.4,P
1601594875.0,286047004.4,P
1601594875.9,286047004.4,P
1601594895.8,286047004.4,Y
1601594915.6,286046998.4,P
1601594935.5,286046999.5,N
1601594955.3,286046998.4,N
1601594975.1,286047000.5,N
1601594995.9,286046999.9,N
1601595015.7,286047000.2,N
1601595035.5,286047001.2,N
1601595055.4,286047002.7,N
1601595075.2,286046999.8,N
1601595095.0,286047002.6,N
1601595096.0,286047002.6,N
1601595115.8,286047001.4,N
1601595135.6,286047002.5,N
1601595155.5,286047001.3,N
1601595175.3,286047002.9,N
1601595195.1,286047005.3,Y
1601595215.9,286047004.5,P
1601595235.7,286047006.4,P
1601595255.6,286047006.3,N
1601595275.4,286047009.1,Y
1601595295.2,286047001.8,P
1601595315.1,286047002.5,N
1601595316.0,286047002.5,N
1601595335.8,286047000.5,N
1601595355.6,286046999.9,N
1601595375.5,286047002.5,N
1601595395.3,286047001.6,N
1601595415.2,286047000.3,N
1601595435.9,286047002.6,N
1601595455.7,286047000.5,N
1601595475.6,286047002.4,N
1601595495.4,286047000.2,N
1601595515.2,286047002.8,N
1601595535.1,286046999.7,N
1601595536.0,286046999.7,N
1601595555.8,286047001.6,N
1601595575.7,286047004.3,Y
1601595595.5,286047000.0,P
1601595615.3,286047002.0,N
1601595635.2,286047002.4,N
1601595655.0,286047002.1,N
1601595655.9,286047002.1,N
1601595675.8,286047003.7,Y
1601595695.6,286047001.4,P
1601595715.4,286047001.5,P
1601595735.3,286047003.2,P
1601595755.1,286047004.7,Y
1601595775.9,286047002.9,P
1601595795.7,286047006.0,P
1601595815.5,286047007.6,P
1601595835.4,286047004.8,N
1601595855.2,286047005.0,N
1601595875.1,286047006.9,Y
1601595876.0,286047006.9,P
1601595895.8,286047000.2,N
1601595915.6,286047002.8,N
1601595935.5,286047002.3,N
1601595955.3,286047002.8,N
1601595975