#timestamp,LO_Frequency,Hit,StdDev 
1585436415.4,286047001.0,N
1585436435.2,286046999.6,N
1585436455.0,286046999.7,N
1585436455.9,286046999.7,N
1585436475.8,286046999.4,N
1585436495.6,286046998.2,N
1585436515.4,286046998.4,N
1585436535.3,286046998.1,N
1585436555.1,286047002.4,N
1585436575.9,286046999.9,N
1585436595.7,286047000.2,N
1585436615.5,286047000.7,N
1585436635.4,286047002.3,N
1585436655.2,286047002.0,N
1585436675.1,286047001.2,N
1585436676.0,286047001.2,N
1585436695.8,286046999.7,N
1585436715.7,286047002.3,N
1585436735.5,286047000.8,N
1585436755.3,286046999.4,N
1585436775.2,286047000.4,N
1585436795.9,286046999.7,N
1585436815.7,286047002.4,N
1585436835.6,286047002.5,N
1585436855.4,286047001.6,N
1585436875.3,286047001.5,N
1585436895.1,286047002.5,N
1585436896.0,286047002.5,N
1585436915.8,286047002.5,N
1585436935.7,286047000.2,N
1585436955.5,286047004.0,N
1585436975.3,286047001.8,N
1585436995.2,286047001.7,N
1585437015.0,286047001.3,N
1585437015.9,286047001.3,N
1585437035.8,286047005.4,Y
1585437055.6,286047004.1,P
1585437075.5,286047003.9,N
1585437095.3,286047001.8,N
1585437115.1,286047003.9,N
1585437135.9,286047005.8,Y
1585437155.7,286047000.0,P
1585437175.6,286047002.4,N
1585437195.4,286047002.3,N
1585437215.2,286047000.0,N
1585437235.1,286047002.5,N
1585437236.0,286047002.5,N
1585437255.8,286047000.8,N
1585437275.6,286047000.9,N
1585437295.5,286046999.0,N
1585437315.3,286046996.9,N
1585437335.2,286046996.5,N
1585437355.9,286046999.5,N
1585437375.7,286046997.8,N
1585437395.6,286046996.5,N
1585437415.4,286046999.5,N
1585437435.2,286046997.8,N
1585437455.1,286046996.9,N
1585437456.0,286046996.9,N
1585437475.8,286046997.9,N
1585437495.7,286046996.6,N
1585437515.5,286046996.9,N
1585437535.3,286046996.6,N
1585437555.2,286046998.5,N
1585437575.0,286047000.2,N
1585437575.9,286047000.2,N
1585437595.8,286047000.5,N
1585437615.6,286046998.1,N
1585437635.4,286047000.9,N
1585437655.3,286047001.7,N
1585437675.1,286047002.2,N
1585437695.9,286047002.5,N
1585437715.7,286047004.3,N
1585437735.5,286047002.3,N
1585437755.4,286047002.1,N
1585437775.2,286046998.4,N
1585437795.1,286046997.7,N
1585437796.0,286046997.7,N
1585437815.8,286046997.7,N
1585437835.6,286046998.2,N
1585437855.5,286047000.4,N
1585437875.3,286047001.6,N
1585437895.1,286046998.5,N
1585437915.9,286047000.2,N
1585437935.7,286047001.7,N
1585437955.6,286047004.1,N
1585437975.4,286047003.2,N
1585437995.2,286047001.6,N
1585438015.1,286047004.4,N
1585438016.0,286047004.4,N
1585438035.8,286047002.7,N
1585438055.6,286046998.3,N
1585438075.5,286046998.1,N
1585438095.3,286046996.6,N
1585438115.2,286046997.0,N
1585438135.9,286047000.9,N
1585438155.7,286047000.7,N
1585438175.6,286047000.7,N
1585438195.4,286047000.2,N
1585438215.3,286047001.7,N
1585438235.1,286047003.9,N
1585438236.0,286047003.9,N
1585438255.8,286047001.6,N
1585438275.7,286047002.3,N
1585438295.5,286047001.3,N
1585438315.3,286047000.9,N
1585438335.2,286046999.8,N
1585438355.0,286047000.5,N
1585438355.9,286047000.5,N
1585438375.8,286047001.5,N
1585438395.6,286046999.9,N
1585438415.4,286047002.7,N
1585438435.3,286046999.7,N
1585438455.1,286047000.9,N
1585438475.9,286046999.4,N
1585438495.7,286046997.0,N
1585438515.5,286046999.6,N
1585438535.4,286047000.3,N
1585438555.2,286047000.7,N
1585438575.1,286047000.2,N
1585438576.0,286047000.2,N
1585438595.8,286047002.5,N
1585438615.6,286047000.3,N
1585438635.5,286046999.9,N
1585438655.7,286046996.5,N
1585438675.5,286046997.3,N
1585438695.4,286046998.7,N
1585438715.2,286047000.1,N
1585438735.1,286047002.5,N
1585438736.0,286047002.5,N
1585438755.8,286047002.8,N
1585438775.6,286047000.8,N
1585438795.5,286047000.7,N
1585438815.3,286046998.6,N
1585438835.1,286046997.2,N
1585438855.9,286046997.5,N
1585438875.7,286046999.3,N
1585438895.6,286046996.6,N
1585438915.4,286046998.4,N
1585438935.2,286046999.7,N
1585438955.1,286047000.1,N
1585438956.0,286047000.1,N
1585438975.8,286047001.6,N
1585438995.7,286046999.9,N
1585439015.5,286047001.8,N
1585439035.3,286047000.5,N
1585439055.2,286046998.6,N
1585439075.0,286047000.2,N
1585439075.9,286047000.2,N
1585439095.8,286047000.8,N
1585439115.6,286047000.3,N
1585439135.4,286046997.7,N
1585439155.3,286046999.2,N
1585439175.1,286047001.2,N
1585439195.9,286047001.2,N
1585439215.7,286046997.6,N
1585439235.5,286046999.0,N
1585439255.4,286046997.7,N
1585439275.2,286046999.5,N
1585439295.1,286047002.4,N
1585439296.0,286047002.4,N
1585439315.8,286047002.8,N
1585439335.6,286047000.6,N
1585439355.5,286046999.9,N
1585439375.3,286047000.7,N
1585439395.1,286046997.0,N
1585439415.9,286046999.1,N
1585439435.7,286046998.2,N
1585439455.6,286047001.0,N
1585439475.4,286047000.8,N
1585439495.2,286046997.2,N
1585439515.1,286046996.5,N
1585439516.0,286046996.5,N
1585439535.8,286046999.9,N
1585439555.7,286046999.8,N
1585439575.5,286046999.7,N
1585439595.3,286047000.0,N
1585439615.2,286047002.8,N
1585439635.0,286047002.6,N
1585439635.9,286047002.6,N
1585439655.8,286047002.3,N
1585439675.6,286047002.7,N
1585439695.4,286047002.1,N
1585439715.3,286047002.2,N
1585439735.1,286047000.2,N
1585439755.8,286047000.8,N
1585439775.7,286046999.2,N
1585439795.5,286046997.0,N
1585439815.4,286046994.9,N
1585439835.2,286046999.6,N
1585439855.0,286046999.5,N
1585439855.9,286046999.5,N
1585439875.8,286046994.9,N
1585439895.6,286046999.4,N
1585439915.5,286046996.7,N
1585439935.3,286046999.1,N
1585439955.1,286046996.6,N
1585439975.9,286046996.5,N
1585439995.7,286046996.7,N
